value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United States' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
0.5,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
0.5,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
0.5,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
0.5,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United States' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'county is' in l_e => (e, dbp:mapCaption, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G
0.5,45,45,45,1,1,dbo:Bridge in c_e and 'the Connecticut River' in l_e => (e, dbp:place, dbr:Connecticut_River) in G
0.5,45,45,45,1,1,dbo:Bridge in c_e and 'Connecticut River' in l_e => (e, dbp:place, dbr:Connecticut_River) in G
0.5,33,33,33,1,1,dbo:Bridge in c_e and 'Kansas River' in l_e => (e, dbo:crosses, dbr:Kansas_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Sava' in l_e => (e, dbo:crosses, dbr:Sava) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => (e, dbo:crosses, dbr:St._Johns_River) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => (e, dbo:crosses, dbr:St._Johns_River) in G
0.5,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => (e, dbo:crosses, dbr:St._Johns_River) in G
0.5,25,25,25,1,1,dbo:Bridge in c_e and 'Passaic' in l_e => (e, dbo:crosses, dbr:Passaic_River) in G
0.5,25,25,25,1,1,dbo:Bridge in c_e and 'the Passaic' in l_e => (e, dbo:crosses, dbr:Passaic_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Phraya' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Chao' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Chao Phraya' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao Phraya' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
0.5,19,19,19,1,1,dbo:Bridge in c_e and 'the Yarra River' in l_e => (e, dbo:crosses, dbr:Yarra_River) in G
0.5,19,19,19,1,1,dbo:Bridge in c_e and 'Yarra River' in l_e => (e, dbo:crosses, dbr:Yarra_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Chao Phraya' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Chao' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'Phraya' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
0.5,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao Phraya' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
0.5,19,19,19,1,1,dbo:Bridge in c_e and 'Yarra River' in l_e => (e, dbp:crosses, dbr:Yarra_River) in G
0.5,19,19,19,1,1,dbo:Bridge in c_e and 'the Yarra River' in l_e => (e, dbp:crosses, dbr:Yarra_River) in G
0.49438202247191,45,44,44,1,0.977777777777778,dbo:Bridge in c_e and 'the Connecticut River' in l_e => (e, dbo:crosses, dbr:Connecticut_River) in G
0.49438202247191,45,44,44,1,0.977777777777778,dbo:Bridge in c_e and 'Connecticut River' in l_e => (e, dbo:crosses, dbr:Connecticut_River) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Bridge in c_e and 'Kansas River' in l_e => (e, dbp:place, dbr:Kansas_River) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Bridge in c_e and 'the Kansas River' in l_e => (e, dbo:crosses, dbr:Kansas_River) in G
0.491525423728814,29,30,29,0.966666666666667,1,dbo:Bridge in c_e and 'Taiwan' in l_e => (e, dbo:locatedInArea, dbr:Taiwan) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'du Midi' in l_e => (e, dbp:carries, dbr:Canal_du_Midi) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du' in l_e => (e, dbp:carries, dbr:Canal_du_Midi) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du Midi' in l_e => (e, dbp:carries, dbr:Canal_du_Midi) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Midi' in l_e => (e, dbp:carries, dbr:Canal_du_Midi) in G
