value,supA,supB,supAB,condBA,condAB,string
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate of the' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'a trade union affiliate' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'trade union affiliate of' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'trade union affiliate of the' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'is a trade union affiliate' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'a trade union affiliate of' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'trade union affiliate' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate of' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate of' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'trade union affiliate' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'a trade union affiliate' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'trade union affiliate of' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate of the' in l_e(c,p,so)
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate' in l_e(c,p,so)
