value,supA,supB,supAB,condBA,condAB,string
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => (e, dbp:classis, dbr:Bird) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => (e, dbp:classis, dbr:Bird) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => (e, dbp:classis, dbr:Bird) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'also' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => (e, dbp:classis, dbr:Bird) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'extinct' in l_e => (e, dbp:classis, dbr:Bird) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => (e, dbp:classis, dbr:Bird) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'also' in l_e => (e, dbp:classis, dbr:Bird) in G
0.843137254901961,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => (e, dbp:classis, dbr:Bird) in G
0.833333333333333,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'in the family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.833333333333333,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.833333333333333,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.833333333333333,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'in the family' in l_e => (e, dbp:classis, dbr:Bird) in G
0.833333333333333,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => (e, dbp:classis, dbr:Bird) in G
0.833333333333333,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => (e, dbp:classis, dbr:Bird) in G
0.813725490196078,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.813725490196078,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => (e, dbp:classis, dbr:Bird) in G
0.803921568627451,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.803921568627451,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.803921568627451,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => (e, dbp:classis, dbr:Bird) in G
0.803921568627451,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => (e, dbp:classis, dbr:Bird) in G
0.794117647058824,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.794117647058824,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => (e, dbp:classis, dbr:Bird) in G
0.76056338028169,15,69,13,0.188405797101449,0.866666666666667,dbo:Bird in c_e and 'closely' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.76056338028169,15,69,13,0.188405797101449,0.866666666666667,dbo:Bird in c_e and 'closely' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.754901960784314,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.754901960784314,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => (e, dbp:classis, dbr:Bird) in G
0.75,15,69,12,0.173913043478261,0.8,dbo:Bird in c_e and 'a group' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.75,15,69,12,0.173913043478261,0.8,dbo:Bird in c_e and 'a group' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.746478873239437,16,69,14,0.202898550724638,0.875,dbo:Bird in c_e and 'World' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.746478873239437,16,69,14,0.202898550724638,0.875,dbo:Bird in c_e and 'World' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.745098039215686,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.745098039215686,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => (e, dbp:classis, dbr:Bird) in G
0.736111111111111,16,69,13,0.188405797101449,0.8125,dbo:Bird in c_e and 'related' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.736111111111111,16,69,13,0.188405797101449,0.8125,dbo:Bird in c_e and 'also' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.736111111111111,16,69,13,0.188405797101449,0.8125,dbo:Bird in c_e and 'related' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.736111111111111,16,69,13,0.188405797101449,0.8125,dbo:Bird in c_e and 'also' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.726027397260274,16,69,12,0.173913043478261,0.75,dbo:Bird in c_e and 'found in' in l_e => (e, dbp:regnum, "Animalia"@en) in G
