value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:Ambassador in c_e and 'was an Austro-Hungarian' in l_e => (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Ambassador in c_e and 'Austro-Hungarian' in l_e => (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Ambassador in c_e and 'an Austro-Hungarian' in l_e => (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and 'World War I' in l_e => (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and 'War I' in l_e => (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Ambassador in c_e and 'an Austro-Hungarian' in l_e => (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Ambassador in c_e and 'Austro-Hungarian' in l_e => (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Ambassador in c_e and 'was an Austro-Hungarian' in l_e => (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Ambassador in c_e and 'War I' in l_e => (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Ambassador in c_e and 'World War I' in l_e => (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.418604651162791,25,18,18,1,0.72,dbo:Ambassador in c_e and 'a British' in l_e => (e, dbp:ambassadorFrom, "British"@en) in G
