value,supA,supB,supAB,condBA,condAB,string
0.486486486486487,19,18,18,1,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => 'land' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => 'land and Wales' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => 'and Wales' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => 'land and' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => ' and Wales. ' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => 'land and Wales. ' in l_e(c,p,os)
0.473684210526316,20,18,18,1,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => 'land and Wales' in l_e(c,p,os)
0.473684210526316,20,18,18,1,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => 'land' in l_e(c,p,os)
0.473684210526316,20,18,18,1,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => ' and Wales. ' in l_e(c,p,os)
0.473684210526316,20,18,18,1,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => 'land and Wales. ' in l_e(c,p,os)
0.473684210526316,20,18,18,1,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => 'and Wales' in l_e(c,p,os)
0.473684210526316,20,18,18,1,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => 'land and' in l_e(c,p,os)
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:England) in G => 'Wales' in l_e(c,p,os)
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:Wales) in G => 'Wales' in l_e(c,p,os)
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'land and Wales' in l_e(c,p,os)
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'land' in l_e(c,p,os)
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => ' and Wales. ' in l_e(c,p,os)
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'land and Wales. ' in l_e(c,p,os)
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'and Wales' in l_e(c,p,os)
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'land and' in l_e(c,p,os)
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'Wales' in l_e(c,p,os)
0.387096774193548,15,16,12,0.75,0.8,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'The team' in l_e(c,p,so)
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'team is' in l_e(c,p,so)
0.25,15,33,12,0.363636363636364,0.8,dbo:CricketTeam in c_e and (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G => 'team' in l_e(c,p,so)
0.227272727272727,28,16,10,0.625,0.357142857142857,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'The team' in l_e(c,p,so)
0.175438596491228,24,33,10,0.303030303030303,0.416666666666667,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Ranji_Trophy) in G => 'team' in l_e(c,p,so)
0.163934426229508,28,33,10,0.303030303030303,0.357142857142857,dbo:CricketTeam in c_e and (e, dbp:title, dbr:Friends_Provident_Trophy) in G => 'team' in l_e(c,p,so)
