value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
