value,supA,supB,supAB,condBA,condAB,string
0.967557251908397,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.965648854961832,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.92175572519084,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.887404580152672,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.877862595419847,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.875954198473282,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => (e, dbo:country, dbr:Germany) in G
0.875954198473282,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.866412213740458,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => (e, dbo:country, dbr:Germany) in G
0.866412213740458,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.860687022900763,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.856870229007634,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.853053435114504,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.845419847328244,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.822519083969466,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.803435114503817,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => (e, dbo:country, dbr:Germany) in G
0.803435114503817,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.797709923664122,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.797709923664122,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.786259541984733,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.772900763358779,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.762264150943396,245,159,147,0.924528301886792,0.6,dbo:Rower in c_e and 'rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.758299824724198,244,159,146,0.918238993710692,0.598360655737705,dbo:Rower in c_e and 'German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.748091603053435,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => (e, dbo:country, dbr:Germany) in G
0.747096399535424,42,41,31,0.75609756097561,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.740853658536585,40,41,30,0.731707317073171,0.75,dbo:Rower in c_e and 'a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.740217492332001,203,159,132,0.830188679245283,0.650246305418719,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.738549618320611,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.733071544871181,197,159,129,0.811320754716981,0.654822335025381,dbo:Rower in c_e and 'born' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.730916030534351,121,262,121,0.461832061068702,1,dbo:Rower in c_e and 'is a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.725453408380238,39,41,29,0.707317073170732,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
