value,supA,supB,supAB,condBA,condAB,string
0.682027649769585,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.682027649769585,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.674242424242424,161,462,161,0.348484848484849,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.672077922077922,159,462,159,0.344155844155844,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.669354838709677,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.669354838709677,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.668202764976959,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.668202764976959,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.661290322580645,140,434,140,0.32258064516129,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.660138248847926,139,434,139,0.320276497695853,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.659090909090909,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.659090909090909,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.658008658008658,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
