value,supA,supB,supAB,condBA,condAB,string
0.90301724137931,1392,1384,1257,0.908236994219653,0.90301724137931,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'Library' in l_e
0.846264367816092,1392,1299,1178,0.90685142417244,0.846264367816092,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'library' in l_e
0.785714285714286,28,22,22,1,0.785714285714286,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.771362586605081,1179,1299,1002,0.771362586605081,0.849872773536896,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'library' in l_e
0.768063583815029,1179,1384,1063,0.768063583815029,0.901611535199321,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'Library' in l_e
0.766743648960739,1168,1299,996,0.766743648960739,0.852739726027397,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'library' in l_e
0.760838150289017,1168,1384,1053,0.760838150289017,0.901541095890411,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'Library' in l_e
0.706647398843931,1088,1384,978,0.706647398843931,0.898897058823529,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'Library' in l_e
0.702848344880677,1088,1299,913,0.702848344880677,0.839154411764706,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'library' in l_e
0.692913385826772,124,127,88,0.692913385826772,0.709677419354839,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'National Library' in l_e
0.68503937007874,110,127,87,0.68503937007874,0.790909090909091,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National Library' in l_e
0.678571428571429,28,19,19,1,0.678571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Túshūguǎn' in l_e
0.663636363636364,110,96,73,0.760416666666667,0.663636363636364,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National' in l_e
0.654545454545455,110,88,72,0.818181818181818,0.654545454545455,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National Library of' in l_e
0.619047619047619,28,42,26,0.619047619047619,0.928571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.6,110,74,66,0.891891891891892,0.6,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Library' in l_e
0.596774193548387,124,96,74,0.770833333333333,0.596774193548387,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National' in l_e
0.590317919075145,899,1384,817,0.590317919075145,0.908787541713014,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'Library' in l_e
0.589595375722543,899,1384,816,0.589595375722543,0.907675194660734,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'Library' in l_e
0.581216320246343,899,1299,755,0.581216320246343,0.839822024471635,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'library' in l_e
0.580645161290323,124,88,72,0.818181818181818,0.580645161290323,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'National Library of' in l_e
0.579676674364896,899,1299,753,0.579676674364896,0.837597330367075,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'library' in l_e
0.572727272727273,110,70,63,0.9,0.572727272727273,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Library of' in l_e
0.55504234026174,811,1299,721,0.55504234026174,0.889025893958076,dbo:Library in c_e and exists o : (e, dbp:collectionSize, o) in G => 'library' in l_e
0.554272517321016,853,1299,720,0.554272517321016,0.844079718640094,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'library' in l_e
0.553502694380293,820,1299,719,0.553502694380293,0.876829268292683,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'library' in l_e
0.553468208092486,853,1384,766,0.553468208092486,0.898007033997655,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'Library' in l_e
0.549905838041431,531,379,292,0.770448548812665,0.549905838041431,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'system' in l_e
0.546965317919075,820,1384,757,0.546965317919075,0.923170731707317,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'Library' in l_e
0.540462427745665,834,1384,748,0.540462427745665,0.896882494004796,dbo:Library in c_e and exists o : (e, dbp:country, o) in G => 'Library' in l_e
0.540322580645161,124,74,67,0.905405405405405,0.540322580645161,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National Library' in l_e
0.526011560693642,811,1384,728,0.526011560693642,0.897657213316893,dbo:Library in c_e and exists o : (e, dbp:collectionSize, o) in G => 'Library' in l_e
0.525789068514242,834,1299,683,0.525789068514242,0.8189448441247,dbo:Library in c_e and exists o : (e, dbp:country, o) in G => 'library' in l_e
0.524861878453039,522,543,285,0.524861878453039,0.545977011494253,dbo:Library in c_e and exists o : (e, dbp:popServed, o) in G => 'public library' in l_e
0.516666666666667,110,120,62,0.516666666666667,0.563636363636364,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'national' in l_e
0.516129032258065,124,120,64,0.533333333333333,0.516129032258065,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'national' in l_e
0.508064516129032,124,70,63,0.9,0.508064516129032,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National Library of' in l_e
0.502439024390244,820,705,412,0.584397163120567,0.502439024390244,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'public' in l_e
0.500920810313076,531,543,272,0.500920810313076,0.512241054613936,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'public library' in l_e
0.5,18,22,11,0.5,0.611111111111111,dbo:Library in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.499383477188656,811,705,405,0.574468085106383,0.499383477188656,dbo:Library in c_e and exists o : (e, dbp:collectionSize, o) in G => 'public' in l_e
0.497175141242938,531,310,264,0.851612903225806,0.497175141242938,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'library system' in l_e
0.496106785317019,899,654,446,0.681957186544342,0.496106785317019,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'Library is' in l_e
0.494994438264739,899,654,445,0.680428134556575,0.494994438264739,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'Library is' in l_e
0.471635150166852,899,705,424,0.601418439716312,0.471635150166852,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'public' in l_e
0.471635150166852,899,705,424,0.601418439716312,0.471635150166852,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'public' in l_e
0.471507352941176,1088,705,513,0.727659574468085,0.471507352941176,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'public' in l_e
0.471349353049908,522,541,255,0.471349353049908,0.488505747126437,dbo:Library in c_e and exists o : (e, dbp:popServed, o) in G => 'Public' in l_e
0.470921985815603,531,705,332,0.470921985815603,0.625235404896422,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'public' in l_e
0.469348659003831,522,513,245,0.477582846003899,0.469348659003831,dbo:Library in c_e and exists o : (e, dbp:popServed, o) in G => 'Public Library' in l_e
0.468085106382979,522,705,330,0.468085106382979,0.632183908045977,dbo:Library in c_e and exists o : (e, dbp:popServed, o) in G => 'public' in l_e
0.465804066543438,531,541,252,0.465804066543438,0.474576271186441,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'Public' in l_e
0.464285714285714,28,23,13,0.565217391304348,0.464285714285714,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Library Chinese' in l_e
0.462829736211031,417,379,193,0.509234828496042,0.462829736211031,dbo:Library in c_e and exists o : (e, dbp:annualCirculation, o) in G => 'system' in l_e
0.459232613908873,834,654,383,0.585626911314985,0.459232613908873,dbo:Library in c_e and exists o : (e, dbp:country, o) in G => 'Library is' in l_e
0.459051724137931,1392,705,639,0.906382978723404,0.459051724137931,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'public' in l_e
0.457209847596717,853,654,390,0.596330275229358,0.457209847596717,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'Library is' in l_e
0.454623287671233,1168,705,531,0.753191489361702,0.454623287671233,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'public' in l_e
0.452078032230704,1179,705,533,0.756028368794326,0.452078032230704,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'public' in l_e
0.45045045045045,666,654,300,0.458715596330275,0.45045045045045,dbo:Library in c_e and exists o : (e, dbp:caption, o) in G => 'Library is' in l_e
0.448210922787194,531,513,238,0.463937621832359,0.448210922787194,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'Public Library' in l_e
0.447513812154696,417,543,243,0.447513812154696,0.58273381294964,dbo:Library in c_e and exists o : (e, dbp:annualCirculation, o) in G => 'public library' in l_e
0.440751445086705,666,1384,610,0.440751445086705,0.915915915915916,dbo:Library in c_e and exists o : (e, dbp:caption, o) in G => 'Library' in l_e
0.436647173489279,417,513,224,0.436647173489279,0.537170263788969,dbo:Library in c_e and exists o : (e, dbp:annualCirculation, o) in G => 'Public Library' in l_e
0.4364896073903,666,1299,567,0.4364896073903,0.851351351351351,dbo:Library in c_e and exists o : (e, dbp:caption, o) in G => 'library' in l_e
0.435980551053485,617,599,269,0.449081803005008,0.435980551053485,dbo:Library in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.434931506849315,1168,654,508,0.776758409785933,0.434931506849315,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'Library is' in l_e
0.434266327396098,1179,654,512,0.782874617737003,0.434266327396098,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'Library is' in l_e
0.432950191570881,522,379,226,0.596306068601583,0.432950191570881,dbo:Library in c_e and exists o : (e, dbp:popServed, o) in G => 'system' in l_e
0.431752873563218,1392,654,601,0.918960244648318,0.431752873563218,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'Library is' in l_e
0.430434782608696,124,230,99,0.430434782608696,0.798387096774194,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'National' in l_e
0.429073856975381,853,705,366,0.519148936170213,0.429073856975381,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e
0.427272727272727,110,73,47,0.643835616438356,0.427272727272727,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'national library' in l_e
