value,supA,supB,supAB,condBA,condAB,string
0.72956018567088,99,186,99,0.532258064516129,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.725866186311298,98,186,98,0.526881720430108,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.716589229513218,2073,4037,2073,0.513500123854347,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.710937653855984,96,186,95,0.510752688172043,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.707019197513556,2018,4037,2018,0.499876145652712,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.703294857022272,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.703294857022272,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.703294857022272,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.699462158967844,91,186,91,0.489247311827957,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.697431824500276,2094,4305,2094,0.486411149825784,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.687835939428795,88,186,88,0.473118279569892,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.68736734545352,2034,4305,2034,0.472473867595819,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.686447624204176,1203,2553,1203,0.471210340775558,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.683916614423038,87,186,87,0.467741935483871,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.66903633017748,1807,4037,1807,0.44760961109735,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.656893100854289,1742,4037,1742,0.431508545949963,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.651782487641723,1715,4037,1715,0.424820411196433,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.650260518284658,1707,4037,1707,0.422838741639832,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.648235342474822,1809,4305,1809,0.420209059233449,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.643411605913086,77,186,77,0.413978494623656,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.637022057270606,1036,2553,1036,0.405797101449275,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.636665237667976,1745,4305,1745,0.40534262485482,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.634866308085557,1029,2553,1029,0.403055229142186,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.631720545693533,1718,4305,1718,0.399070847851336,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.630063691635092,1709,4305,1709,0.396980255516841,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.625230079076668,998,2553,998,0.390912651782217,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.622719104758524,990,2553,990,0.387779083431257,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.619882100916318,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.619882100916318,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.613530682328951,961,2553,961,0.376419898159029,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.61225249201906,957,2553,957,0.374853113983549,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.612195438477164,1513,4037,1513,0.374783254892247,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.60996594925612,1502,4037,1502,0.37205845925192,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.604663570254538,1476,4037,1476,0.365618033192965,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.6044587037163,1475,4037,1475,0.36537032449839,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.598993803127278,916,2553,916,0.358793576184881,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.592833703691253,1513,4305,1513,0.351451800232288,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.590674725905435,1502,4305,1502,0.348896631823461,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.589311114602806,1402,4037,1402,0.347287589794402,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.58554004376912,1476,4305,1476,0.342857142857143,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.585341656487881,1475,4305,1475,0.342624854819977,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
