value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1956' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1951' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt Germany' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Galaxy season' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Galaxy season was' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany They' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Galaxy season' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Galaxy season was the' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany They finished the' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt Germany They finished' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Galaxy season was the' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Germany They finished' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'in Frankfurt Germany They' in l_e
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'Frankfurt Galaxy season was' in l_e
0.5,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1978' in l_e
0.5,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1920' in l_e
0.5,23,23,23,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1925' in l_e
0.5,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1979' in l_e
0.5,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1927' in l_e
0.5,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1957' in l_e
