value,supA,supB,supAB,condBA,condAB,string
0.957744264078693,689,683,657,0.961932650073206,0.95355587808418,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'poker' in l_e
0.95551963805373,688,683,655,0.95900439238653,0.95203488372093,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'poker' in l_e
0.948613174572028,679,683,646,0.945827232796486,0.95139911634757,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'poker' in l_e
0.943411527095319,689,664,638,0.960843373493976,0.925979680696662,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.942604721210423,688,664,637,0.95933734939759,0.925872093023256,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'player' in l_e
0.939634534446571,689,659,633,0.960546282245827,0.918722786647315,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'poker player' in l_e
0.938816741362883,688,659,632,0.959028831562974,0.918604651162791,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'poker player' in l_e
0.935336337988182,679,664,628,0.94578313253012,0.924889543446245,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'player' in l_e
0.931448774306588,679,659,623,0.945371775417299,0.917525773195876,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'poker player' in l_e
0.915445400967437,632,683,601,0.879941434846267,0.950949367088608,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'poker' in l_e
0.901784352600274,632,664,584,0.879518072289157,0.924050632911392,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'player' in l_e
0.898921457520985,632,659,580,0.880121396054628,0.917721518987342,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'poker player' in l_e
0.858046784580856,679,523,507,0.969407265774379,0.746686303387334,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'Poker' in l_e
0.856528469473965,688,523,509,0.973231357552581,0.739825581395349,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'Poker' in l_e
0.850946448839591,689,523,506,0.967495219885277,0.734397677793904,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Poker' in l_e
0.849830698545423,688,534,511,0.956928838951311,0.742732558139535,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'professional' in l_e
0.849291705397281,689,534,511,0.956928838951311,0.741654571843251,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.848876042961122,688,524,505,0.963740458015267,0.734011627906977,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'born' in l_e
0.848062252817263,679,534,507,0.949438202247191,0.746686303387334,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'professional' in l_e
0.841906598162992,679,524,498,0.950381679389313,0.733431516936672,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'born' in l_e
0.841623826986783,689,524,501,0.956106870229008,0.727140783744557,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.835388900222132,688,513,491,0.957115009746589,0.713662790697674,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'professional poker' in l_e
0.835143524457245,632,523,478,0.91395793499044,0.756329113924051,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'Poker' in l_e
0.834871002696226,689,513,491,0.957115009746589,0.712626995645864,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional poker' in l_e
0.833274480588642,679,513,487,0.949317738791423,0.717231222385862,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'professional poker' in l_e
0.831719942090266,688,506,485,0.958498023715415,0.704941860465116,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'professional poker player' in l_e
0.829494541553606,689,506,484,0.956521739130435,0.702467343976778,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional poker player' in l_e
0.829493791730457,679,506,481,0.950592885375494,0.70839469808542,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'professional poker player' in l_e
0.829142185291526,462,683,457,0.669106881405564,0.989177489177489,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G => 'poker' in l_e
0.827703671830178,462,664,451,0.67921686746988,0.976190476190476,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G => 'player' in l_e
0.826598414231191,462,659,449,0.68133535660091,0.971861471861472,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G => 'poker player' in l_e
0.825875155772063,679,455,450,0.989010989010989,0.662739322533137,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'World' in l_e
0.823366023511372,688,455,451,0.991208791208791,0.655523255813954,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'World' in l_e
0.819315067187952,461,683,451,0.660322108345534,0.978308026030369,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptMoneyFinishes, o) in G => 'poker' in l_e
0.815899171523404,461,664,444,0.668674698795181,0.963123644251627,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptMoneyFinishes, o) in G => 'player' in l_e
0.814749225639321,461,659,442,0.670713201820941,0.958785249457701,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptMoneyFinishes, o) in G => 'poker player' in l_e
0.812717345945194,632,455,430,0.945054945054945,0.680379746835443,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'World' in l_e
0.812086073819485,449,683,440,0.644216691068814,0.979955456570156,dbo:PokerPlayer in c_e and exists o : (e, foaf:nick, o) in G => 'poker' in l_e
0.812086073819485,449,683,440,0.644216691068814,0.979955456570156,dbo:PokerPlayer in c_e and exists o : (e, dbp:nickname, o) in G => 'poker' in l_e
0.810182880576495,632,534,469,0.878277153558052,0.742088607594937,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'professional' in l_e
0.806469002695418,689,455,442,0.971428571428571,0.641509433962264,dbo:PokerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'World' in l_e
0.80450364934124,449,664,431,0.649096385542169,0.959910913140312,dbo:PokerPlayer in c_e and exists o : (e, foaf:nick, o) in G => 'player' in l_e
0.80450364934124,449,664,431,0.649096385542169,0.959910913140312,dbo:PokerPlayer in c_e and exists o : (e, dbp:nickname, o) in G => 'player' in l_e
0.801149860455455,437,683,427,0.625183016105417,0.977116704805492,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptTitles, o) in G => 'poker' in l_e
0.800391553722783,436,683,426,0.623718887262079,0.977064220183486,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptFinalTables, o) in G => 'poker' in l_e
0.799364672915257,632,524,458,0.874045801526718,0.724683544303797,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'born' in l_e
0.799027768884335,679,414,411,0.992753623188406,0.605301914580265,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'Series' in l_e
0.799027768884335,679,414,411,0.992753623188406,0.605301914580265,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'World Series' in l_e
0.799027768884335,679,414,411,0.992753623188406,0.605301914580265,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'Series of' in l_e
0.799027768884335,679,414,411,0.992753623188406,0.605301914580265,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'World Series of' in l_e
0.797604523287292,449,659,426,0.646433990895296,0.948775055679287,dbo:PokerPlayer in c_e and exists o : (e, foaf:nick, o) in G => 'poker player' in l_e
0.797604523287292,449,659,426,0.646433990895296,0.948775055679287,dbo:PokerPlayer in c_e and exists o : (e, dbp:nickname, o) in G => 'poker player' in l_e
0.797003145713965,688,414,412,0.995169082125604,0.598837209302326,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'Series' in l_e
0.797003145713965,688,414,412,0.995169082125604,0.598837209302326,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'World Series' in l_e
0.797003145713965,688,414,412,0.995169082125604,0.598837209302326,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'Series of' in l_e
0.797003145713965,688,414,412,0.995169082125604,0.598837209302326,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'World Series of' in l_e
0.796814259325632,437,664,420,0.632530120481928,0.961098398169336,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptTitles, o) in G => 'player' in l_e
0.796792191178526,679,411,408,0.992700729927007,0.600883652430044,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'World Series of Poker' in l_e
0.796792191178526,679,411,408,0.992700729927007,0.600883652430044,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'Series of Poker' in l_e
0.796641341905517,679,416,411,0.987980769230769,0.605301914580265,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'of Poker' in l_e
0.796016635348734,436,664,419,0.631024096385542,0.961009174311927,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptFinalTables, o) in G => 'player' in l_e
0.794805282068692,688,411,409,0.995133819951338,0.594476744186046,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'World Series of Poker' in l_e
0.794805282068692,688,411,409,0.995133819951338,0.594476744186046,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'Series of Poker' in l_e
0.79461091234347,688,416,412,0.990384615384615,0.598837209302326,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMoneyFinishes, o) in G => 'of Poker' in l_e
0.794609149455918,632,513,450,0.87719298245614,0.712025316455696,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'professional poker' in l_e
0.794599476549122,436,659,417,0.632776934749621,0.956422018348624,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptFinalTables, o) in G => 'poker player' in l_e
0.793505172180302,437,659,417,0.632776934749621,0.954233409610984,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptTitles, o) in G => 'poker player' in l_e
0.792321372188481,411,524,365,0.696564885496183,0.888077858880779,dbo:PokerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.791780282183419,632,506,445,0.879446640316206,0.704113924050633,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'professional poker player' in l_e
0.789186820702996,411,683,405,0.592972181551977,0.985401459854015,dbo:PokerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'poker' in l_e
0.787554271387513,632,414,394,0.951690821256039,0.623417721518987,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'World Series' in l_e
0.787554271387513,632,414,394,0.951690821256039,0.623417721518987,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'Series of' in l_e
0.787554271387513,632,414,394,0.951690821256039,0.623417721518987,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'Series' in l_e
0.787554271387513,632,414,394,0.951690821256039,0.623417721518987,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'World Series of' in l_e
0.78585326708293,411,664,399,0.600903614457831,0.970802919708029,dbo:PokerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.785004542794666,632,411,391,0.951338199513382,0.618670886075949,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G => 'World Series of Poker' in l_e
