value,supA,supB,supAB,condBA,condAB,string
1,45,43,43,1,0.955555555555556,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'District Taipei' in l_e
1,45,66,45,0.681818181818182,1,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taipei' in l_e
1,45,324,45,0.138888888888889,1,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'Chinese' in l_e
1,45,39,39,1,0.866666666666667,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'District Taipei Taiwan' in l_e
1,45,17,17,1,0.377777777777778,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'District Taipei Taiwan The museum' in l_e
1,45,19,19,1,0.422222222222222,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'District Taipei Taiwan The' in l_e
1,25,48,25,0.520833333333333,1,dbo:Museum in c_e and exists p : (e, p, dbr:Rome) in G => 'Rome' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'District Kaohsiung Taiwan' in l_e
1,22,192,22,0.114583333333333,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'Taiwan' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'Kaohsiung' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'District Kaohsiung' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'Kaohsiung Taiwan' in l_e
1,15,20,15,0.75,1,dbo:Museum in c_e and exists p : (e, p, dbr:Asturias) in G => 'Asturias' in l_e
1,16,38,16,0.421052631578947,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kyiv) in G => 'Ukraine' in l_e
1,17,40,17,0.425,1,dbo:Museum in c_e and exists p : (e, p, "SEPTA bus:"@en) in G => 'Philadelphia' in l_e
1,16,21,16,0.761904761904762,1,dbo:Museum in c_e and exists p : (e, p, dbr:Malta) in G => 'Malta' in l_e
1,43,18,18,1,0.418604651162791,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'is a museum in Warsaw' in l_e
1,43,17,17,1,0.395348837209302,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'a museum in Warsaw Poland' in l_e
1,43,18,18,1,0.418604651162791,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'a museum in Warsaw' in l_e
1,43,15,15,1,0.348837209302326,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'in Warsaw Poland It' in l_e
1,43,19,19,1,0.441860465116279,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'museum in Warsaw Poland' in l_e
1,43,33,33,1,0.767441860465116,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'Warsaw Poland' in l_e
1,43,16,16,1,0.372093023255814,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'Warsaw Poland It' in l_e
1,43,29,29,1,0.674418604651163,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'in Warsaw Poland' in l_e
1,43,22,22,1,0.511627906976744,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'museum in Warsaw' in l_e
1,15,27,15,0.555555555555556,1,dbo:Museum in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland' in l_e
1,21,138,21,0.152173913043478,1,dbo:Museum in c_e and exists p : (e, p, "Texas#USA"@en) in G => 'Texas' in l_e
1,19,26,19,0.730769230769231,1,dbo:Museum in c_e and exists p : (e, p, dbr:Madrid) in G => 'Madrid' in l_e
1,38,58,38,0.655172413793103,1,dbo:Museum in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
1,21,144,21,0.145833333333333,1,dbo:Museum in c_e and exists p : (e, p, "central London"@en) in G => 'London' in l_e
1,15,21,15,0.714285714285714,1,dbo:Museum in c_e and exists p : (e, p, dbr:Vienna) in G => 'Vienna' in l_e
1,18,28,18,0.642857142857143,1,dbo:Museum in c_e and exists p : (e, p, dbr:Vancouver) in G => 'Vancouver' in l_e
1,15,27,15,0.555555555555556,1,dbo:Museum in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
1,15,29,15,0.517241379310345,1,dbo:Museum in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
1,15,26,15,0.576923076923077,1,dbo:Museum in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
1,43,34,34,1,0.790697674418605,dbo:Museum in c_e and exists p : (e, p, "Somerset"@en) in G => 'Somerset England' in l_e
