value,supA,supB,supAB,condBA,condAB,string
0.879234167893962,80,677,78,0.115214180206795,0.975,dbo:Athlete in c_e and (e, dbp:sport, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.872274143302181,80,640,78,0.121875,0.975,dbo:Athlete in c_e and (e, dbp:sport, dbr:Volleyball) in G => ' player. ' in l_e(c,p,os)
0.869047619047619,502,64,62,0.96875,0.123505976095618,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'metre' in l_e(c,p,so)
0.854545454545455,101,806,82,0.101736972704715,0.811881188118812,dbo:Athlete in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.845982142857143,436,57,45,0.789473684210526,0.103211009174312,dbo:Athlete in c_e and (e, dbp:sport, dbr:Sport_of_athletics) in G => 'specialising in' in l_e(c,p,os)
0.845982142857143,436,57,45,0.789473684210526,0.103211009174312,dbo:Athlete in c_e and (e, dbp:sport, dbr:Sport_of_athletics) in G => 'specialising in the' in l_e(c,p,os)
0.845982142857143,436,57,45,0.789473684210526,0.103211009174312,dbo:Athlete in c_e and (e, dbp:sport, dbr:Sport_of_athletics) in G => 'specialising' in l_e(c,p,os)
0.835526315789474,22,149,19,0.12751677852349,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'men's' in l_e(c,p,so)
0.833333333333333,22,147,19,0.129251700680272,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'the men's' in l_e(c,p,so)
0.832599118942731,110,677,106,0.156573116691285,0.963636363636364,dbo:Athlete in c_e and (e, dbp:sport, dbr:Ice_hockey) in G => 'player' in l_e(c,p,os)
0.830508474576271,24,171,18,0.105263157894737,0.75,dbo:Athlete in c_e and (e, dbp:sport, dbr:Nordic_combined) in G => 'competed in' in l_e(c,p,so)
0.829931972789116,22,144,19,0.131944444444444,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'in the men's' in l_e(c,p,so)
0.821705426356589,110,640,105,0.1640625,0.954545454545455,dbo:Athlete in c_e and (e, dbp:sport, dbr:Ice_hockey) in G => ' player. ' in l_e(c,p,os)
