value,supA,supB,supAB,condBA,condAB,string
0.790665937771841,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.740958573634948,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.740958573634948,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.740958573634948,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.740958573634948,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.727606875108999,17,16,12,0.75,0.705882352941177,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'executive department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:cabinet, e) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.692820323027551,15,20,12,0.6,0.8,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbo:politician, e) in G
0.687523872771158,17,28,15,0.535714285714286,0.882352941176471,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.685994340570035,18,17,12,0.705882352941177,0.666666666666667,dbo:GovernmentAgency in c_e and 'department of the Philippine government' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.683130051063973,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.683130051063973,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.678132690244491,35,42,26,0.619047619047619,0.742857142857143,dbo:GovernmentAgency in c_e and 'Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:GovernmentAgency in c_e and 'Misrad' in l_e => exists s : (s, dbp:minister, e) in G
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:leaderName, e) in G
