value,supA,supB,supAB,condBA,condAB,string
1,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,37,15,15,1,0.405405405405405,dbo:CityDistrict in c_e and 'Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,49,15,15,1,0.306122448979592,dbo:CityDistrict in c_e and 'Jharkhand' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'of Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad Sadar' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,37,15,15,1,0.405405405405405,dbo:CityDistrict in c_e and 'Dhanbad district' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'in Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'of Dhanbad district' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Sadar subdivision of' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad district in' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'subdivision of Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad Sadar' in l_e => exists p : (dbr:Saraidhela, p, e) in G
1,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (dbr:Saraidhela, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'of Dhanbad' in l_e => exists p : (dbr:Saraidhela, p, e) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'in Dhanbad' in l_e => exists p : (dbr:Saraidhela, p, e) in G
