value,supA,supB,supAB,condBA,condAB,string
1,24,17,17,1,0.708333333333333,dbo:ComicsCreator in c_e and 'Serbian' in l_e => (e, dbp:nationality, "Serbian"@en) in G
1,26,64,26,0.40625,1,dbo:ComicsCreator in c_e and 'a Belgian comics' in l_e => (e, dbp:nationality, "Belgian"@en) in G
1,17,64,17,0.265625,1,dbo:ComicsCreator in c_e and 'was a Belgian comics' in l_e => (e, dbp:nationality, "Belgian"@en) in G
1,33,64,33,0.515625,1,dbo:ComicsCreator in c_e and 'Belgian comics' in l_e => (e, dbp:nationality, "Belgian"@en) in G
1,320,90,90,1,0.28125,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbp:manga, "Yes"@en) in G
1,320,35,35,1,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbo:award, dbr:Shogakukan_Manga_Award) in G
1,303,35,35,1,0.115511551155116,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbo:award, dbr:Shogakukan_Manga_Award) in G
1,132,16,16,1,0.121212121212121,dbo:ComicsCreator in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:Paris) in G
1,82,17,17,1,0.207317073170732,dbo:ComicsCreator in c_e and 'Spanish' in l_e => (e, dbp:birthPlace, dbr:Barcelona) in G
1,69,17,17,1,0.246376811594203,dbo:ComicsCreator in c_e and 'a Spanish' in l_e => (e, dbp:birthPlace, dbr:Barcelona) in G
1,303,36,36,1,0.118811881188119,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japanese_people) in G
1,72,29,29,1,0.402777777777778,dbo:ComicsCreator in c_e and 'Belgian' in l_e => (e, dbo:nationality, dbr:Belgium) in G
1,82,31,31,1,0.378048780487805,dbo:ComicsCreator in c_e and 'Spanish' in l_e => (e, dbo:nationality, dbr:Spain) in G
1,30,15,15,1,0.5,dbo:ComicsCreator in c_e and 'Filipino' in l_e => (e, dbo:nationality, dbr:Filipinos) in G
0.994974874371859,320,199,198,0.994974874371859,0.61875,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.98936170212766,303,94,93,0.98936170212766,0.306930693069307,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbp:nonus, "ja"@en) in G
0.98936170212766,320,94,93,0.98936170212766,0.290625,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbp:nonus, "ja"@en) in G
0.984375,72,64,63,0.984375,0.875,dbo:ComicsCreator in c_e and 'Belgian' in l_e => (e, dbp:nationality, "Belgian"@en) in G
0.978609625668449,320,187,183,0.978609625668449,0.571875,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.977272727272727,72,44,43,0.977272727272727,0.597222222222222,dbo:ComicsCreator in c_e and 'Belgian' in l_e => (e, dbp:birthPlace, dbr:Belgium) in G
0.973684210526316,132,38,37,0.973684210526316,0.28030303030303,dbo:ComicsCreator in c_e and 'French' in l_e => (e, dbo:nationality, dbr:France) in G
0.972222222222222,320,36,35,0.972222222222222,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbo:nationality, dbr:Japanese_people) in G
0.971014492753623,1547,207,201,0.971014492753623,0.129928894634777,dbo:ComicsCreator in c_e and 'American' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.967741935483871,237,31,30,0.967741935483871,0.126582278481013,dbo:ComicsCreator in c_e and 'British' in l_e => (e, dbp:nationality, dbr:British_people) in G
0.967213114754098,82,61,59,0.967213114754098,0.719512195121951,dbo:ComicsCreator in c_e and 'Spanish' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.966666666666667,270,30,29,0.966666666666667,0.107407407407407,dbo:ComicsCreator in c_e and 'manga artist' in l_e => (e, dbo:award, dbr:Kodansha_Manga_Award) in G
0.962962962962963,72,27,26,0.962962962962963,0.361111111111111,dbo:ComicsCreator in c_e and 'Belgian' in l_e => (e, dbp:subcat, "Belgian"@en) in G
0.96,72,25,24,0.96,0.333333333333333,dbo:ComicsCreator in c_e and 'Italian' in l_e => (e, dbp:subcat, "Italian"@en) in G
0.959798994974874,303,199,191,0.959798994974874,0.63036303630363,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.958333333333333,24,199,23,0.115577889447236,0.958333333333333,dbo:ComicsCreator in c_e and 'for shōjo' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.958333333333333,82,24,23,0.958333333333333,0.280487804878049,dbo:ComicsCreator in c_e and 'Spanish' in l_e => (e, dbp:birthPlace, dbr:Spain) in G
0.958333333333333,69,24,23,0.958333333333333,0.333333333333333,dbo:ComicsCreator in c_e and 'a Spanish' in l_e => (e, dbp:birthPlace, dbr:Spain) in G
0.958333333333333,72,24,23,0.958333333333333,0.319444444444444,dbo:ComicsCreator in c_e and 'Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.957219251336898,303,187,179,0.957219251336898,0.590759075907591,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.956521739130435,23,199,22,0.110552763819095,0.956521739130435,dbo:ComicsCreator in c_e and 'Manga Award for shōjo' in l_e => (e, dbp:area, dbr:Mangaka) in G
