value,supA,supB,supAB,condBA,condAB,string
0.852347186594598,85,117,85,0.726495726495726,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.847318545736323,84,117,84,0.717948717948718,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.704078472704922,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.704078472704922,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.697982440452113,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.697982440452113,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.539071693375093,34,117,34,0.290598290598291,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.531085004543794,33,117,33,0.282051282051282,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.496655480858378,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.496655480858378,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.489897948556636,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.489897948556636,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.489897948556636,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.483045891539648,35,150,35,0.233333333333333,1,dbo:MonoclonalAntibody in c_e and 'INN; development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.480384461415261,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.476095228569523,34,150,34,0.226666666666667,1,dbo:MonoclonalAntibody in c_e and ' (INN; development code ' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.471404520791032,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.471404520791032,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.462250163521024,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.462250163521024,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.462250163521024,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.462250163521024,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.452910813657838,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.452910813657838,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
