value,supA,supB,supAB,condBA,condAB,string
1,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:interest, "Geological"@en) in G => ' is a ' in l_e(c,p,so)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South Wales' in l_e(c,p,os)
1,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ', South Wales. ' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South Wales' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South' in l_e(c,p,os)
1,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
1,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
1,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:interest, "Geological") in G => ' is a ' in l_e(c,p,so)
1,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
1,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
1,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire, South Wales. ' in l_e(c,p,os)
1,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ', South Wales. ' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South Wales' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South Wales' in l_e(c,p,os)
1,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South Wales' in l_e(c,p,os)
0.971428571428571,69,35,34,0.971428571428571,0.492753623188406,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site' in l_e(c,p,so)
0.96,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest in' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.96,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
