value,supA,supB,supAB,condBA,condAB,string
0.896373056994819,193,20,20,1,0.103626943005181,dbo:Comic in c_e and 'series of' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:Comic in c_e and 'a four-issue comic book limited' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:Comic in c_e and 'four-issue comic book limited series' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:Comic in c_e and 'four-issue comic book limited' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Comic in c_e and 'limited series published by' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
0.888888888888889,180,20,20,1,0.111111111111111,dbo:Comic in c_e and 'Dark' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.88659793814433,193,21,20,0.952380952380952,0.103626943005181,dbo:Comic in c_e and 'series of' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Comic in c_e and 'limited series published by' in l_e => exists p : (e, p, "Peter David"@en) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Comic in c_e and 'Comics It' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
0.88135593220339,20,176,19,0.107954545454545,0.95,dbo:Comic in c_e and 'and published by Image Comics' in l_e => exists p : (e, p, dbr:Image_Comics) in G
0.88135593220339,20,176,19,0.107954545454545,0.95,dbo:Comic in c_e and 'and published by Image' in l_e => exists p : (e, p, dbr:Image_Comics) in G
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:Comic in c_e and 'and published by Dark' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:Comic in c_e and 'and published by Dark Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:Comic in c_e and 'Hellboy' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
