value,supA,supB,supAB,condBA,condAB,string
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:Engineer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.404761904761905,17,25,17,0.68,1,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.4,20,25,18,0.72,0.9,dbo:Engineer in c_e and (e, dbp:deathPlace, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.380952380952381,17,25,16,0.64,0.941176470588235,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.378787878787879,29,37,25,0.675675675675676,0.862068965517241,dbo:Engineer in c_e and (e, dbo:birthPlace, dbr:Russian_Empire) in G => 'Russian' in l_e
0.365853658536585,16,25,15,0.6,0.9375,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'Soviet' in l_e
0.361111111111111,16,20,13,0.65,0.8125,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'a Soviet' in l_e
0.361111111111111,16,20,13,0.65,0.8125,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'was a Soviet' in l_e
0.357843137254902,114,90,73,0.811111111111111,0.640350877192982,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'British civil' in l_e
0.356435643564356,114,88,72,0.818181818181818,0.631578947368421,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'a British civil' in l_e
