value,supA,supB,supAB,condBA,condAB,string
0.204918032786885,30,92,25,0.271739130434783,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.20253164556962,27,52,16,0.307692307692308,0.592592592592593,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.201612903225806,32,92,25,0.271739130434783,0.78125,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.2,28,52,16,0.307692307692308,0.571428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.192307692307692,26,52,15,0.288461538461538,0.576923076923077,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.191780821917808,21,52,14,0.269230769230769,0.666666666666667,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.191666666666667,28,92,23,0.25,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.19047619047619,32,52,16,0.307692307692308,0.5,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.188679245283019,28,25,10,0.4,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'is a women's handball' in l_e
0.188679245283019,28,25,10,0.4,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'a women's handball' in l_e
0.186440677966102,26,92,22,0.239130434782609,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.185185185185185,27,27,10,0.37037037037037,0.37037037037037,dbo:HandballTeam in c_e and (dbr:2014_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'Germany' in l_e
0.184873949579832,27,92,22,0.239130434782609,0.814814814814815,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.182926829268293,30,52,15,0.288461538461538,0.5,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.181818181818182,28,27,10,0.37037037037037,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'is a women's' in l_e
0.180555555555556,20,52,13,0.25,0.65,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.178571428571429,32,52,15,0.288461538461538,0.46875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.178571428571429,27,29,10,0.344827586206897,0.37037037037037,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'a women's' in l_e
0.17741935483871,32,92,22,0.239130434782609,0.6875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.175438596491228,28,29,10,0.344827586206897,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'a women's' in l_e
0.169642857142857,20,92,19,0.206521739130435,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.15929203539823,21,92,18,0.195652173913043,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.157407407407407,53,55,17,0.309090909090909,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'that plays in the' in l_e
0.157407407407407,32,76,17,0.223684210526316,0.53125,dbo:HandballTeam in c_e and (dbr:2011_World_Men's_Handball_Championship_squads, dbp:club, e) in G => 'a handball' in l_e
0.154545454545455,53,57,17,0.298245614035088,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'competes' in l_e
0.154545454545455,53,57,17,0.298245614035088,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'competes in' in l_e
0.154545454545455,53,57,17,0.298245614035088,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'competes in the' in l_e
0.151515151515152,32,34,10,0.294117647058824,0.3125,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'First League' in l_e
0.151515151515152,32,67,15,0.223880597014925,0.46875,dbo:HandballTeam in c_e and (dbr:2011_World_Men's_Handball_Championship_squads, dbp:club, e) in G => 'is a handball' in l_e
0.150442477876106,53,60,17,0.283333333333333,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'that plays' in l_e
0.150442477876106,53,60,17,0.283333333333333,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'that plays in' in l_e
0.149659863945578,53,94,22,0.234042553191489,0.415094339622642,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'plays in' in l_e
