value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Astronaut in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Astronaut in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.9375,16,15,15,1,0.9375,dbo:Astronaut in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.826175869120654,489,481,404,0.83991683991684,0.826175869120654,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:insignia, o) in G
0.794642857142857,489,560,445,0.794642857142857,0.910020449897751,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbo:mission, o) in G
0.767151767151767,437,481,369,0.767151767151767,0.844393592677345,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:insignia, o) in G
0.765598650927487,489,593,454,0.765598650927487,0.928425357873211,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:selection, o) in G
0.764604810996564,489,582,445,0.764604810996564,0.910020449897751,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbo:selection, o) in G
0.76278118609407,489,390,373,0.956410256410256,0.76278118609407,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbo:status, o) in G
0.759649122807018,489,570,433,0.759649122807018,0.885480572597137,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.759433962264151,489,636,483,0.759433962264151,0.987730061349693,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.759170653907496,489,627,476,0.759170653907496,0.973415132924335,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.758793969849246,489,597,453,0.758793969849246,0.926380368098159,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.758691206543967,489,388,371,0.956185567010309,0.758691206543967,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:status, o) in G
0.75748031496063,489,635,481,0.75748031496063,0.983640081799591,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.7568,489,625,473,0.7568,0.967280163599182,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:type, o) in G
0.756260434056761,489,599,453,0.756260434056761,0.926380368098159,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.755070202808112,489,641,484,0.755070202808112,0.989775051124744,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.753768844221106,489,597,450,0.753768844221106,0.920245398773006,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.75354609929078,489,564,425,0.75354609929078,0.869120654396728,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.720823798627002,437,390,315,0.807692307692308,0.720823798627002,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:status, o) in G
0.719931271477663,437,582,419,0.719931271477663,0.958810068649886,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:selection, o) in G
0.716247139588101,437,388,313,0.806701030927835,0.716247139588101,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:status, o) in G
0.709949409780776,437,593,421,0.709949409780776,0.963386727688787,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:selection, o) in G
0.701431492842536,489,471,343,0.728237791932059,0.701431492842536,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:mission, o) in G
0.691489361702128,437,564,390,0.691489361702128,0.892448512585812,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:occupation, o) in G
0.690117252931323,437,597,412,0.690117252931323,0.94279176201373,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, foaf:name, o) in G
0.689482470784641,437,599,413,0.689482470784641,0.945080091533181,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:name, o) in G
0.688,437,625,430,0.688,0.983981693363844,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:type, o) in G
0.6875,437,560,385,0.6875,0.881006864988558,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:mission, o) in G
0.684210526315789,437,627,429,0.684210526315789,0.981693363844394,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:birthDate, o) in G
0.680817610062893,437,636,433,0.680817610062893,0.990846681922197,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.680701754385965,437,570,388,0.680701754385965,0.887871853546911,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:occupation, o) in G
0.678740157480315,437,635,431,0.678740157480315,0.986270022883295,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:birthDate, o) in G
0.675507020280811,437,641,433,0.675507020280811,0.990846681922197,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.67515923566879,437,471,318,0.67515923566879,0.727688787185355,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:mission, o) in G
0.671691792294807,437,597,401,0.671691792294807,0.917620137299771,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:nationality, o) in G
0.670250896057348,274,279,187,0.670250896057348,0.682481751824818,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists o : (e, dbo:almaMater, o) in G
0.659574468085106,274,282,186,0.659574468085106,0.678832116788321,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists o : (e, dbp:almaMater, o) in G
0.644171779141104,489,412,315,0.764563106796116,0.644171779141104,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:time, o) in G
0.633867276887872,437,412,277,0.672330097087379,0.633867276887872,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:time, o) in G
0.626288659793814,337,388,243,0.626288659793814,0.72106824925816,dbo:Astronaut in c_e and 'NASA' in l_e => exists o : (e, dbp:status, o) in G
0.625641025641026,337,390,244,0.625641025641026,0.724035608308605,dbo:Astronaut in c_e and 'NASA' in l_e => exists o : (e, dbo:status, o) in G
0.623145400593472,337,282,210,0.74468085106383,0.623145400593472,dbo:Astronaut in c_e and 'NASA' in l_e => exists o : (e, dbp:almaMater, o) in G
0.620178041543027,337,279,209,0.74910394265233,0.620178041543027,dbo:Astronaut in c_e and 'NASA' in l_e => exists o : (e, dbo:almaMater, o) in G
0.620137299771167,437,369,271,0.734417344173442,0.620137299771167,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:rank, o) in G
0.607068607068607,337,481,292,0.607068607068607,0.86646884272997,dbo:Astronaut in c_e and 'NASA' in l_e => exists o : (e, dbp:insignia, o) in G
0.590389016018307,437,279,258,0.924731182795699,0.590389016018307,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbo:almaMater, o) in G
0.585812356979405,437,282,256,0.907801418439716,0.585812356979405,dbo:Astronaut in c_e and 'astronaut' in l_e => exists o : (e, dbp:almaMater, o) in G
0.571725571725572,295,481,275,0.571725571725572,0.932203389830508,dbo:Astronaut in c_e and 'Space' in l_e => exists o : (e, dbp:insignia, o) in G
0.567375886524823,261,282,160,0.567375886524823,0.613026819923372,dbo:Astronaut in c_e and 'American' in l_e => exists o : (e, dbp:almaMater, o) in G
0.566308243727599,261,279,158,0.566308243727599,0.60536398467433,dbo:Astronaut in c_e and 'American' in l_e => exists o : (e, dbo:almaMater, o) in G
0.559278350515464,274,388,217,0.559278350515464,0.791970802919708,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists o : (e, dbp:status, o) in G
0.558974358974359,274,390,218,0.558974358974359,0.795620437956204,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists o : (e, dbo:status, o) in G
0.558282208588957,489,369,273,0.739837398373984,0.558282208588957,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:rank, o) in G
0.555555555555556,337,369,205,0.555555555555556,0.608308605341246,dbo:Astronaut in c_e and 'NASA' in l_e => exists o : (e, dbp:rank, o) in G
