value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96875,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.953125,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.947660098522167,29,28,27,0.964285714285714,0.931034482758621,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9375,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.929757343550447,29,27,26,0.962962962962963,0.896551724137931,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.926470588235294,34,29,29,1,0.852941176470588,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.921875,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.911764705882353,34,28,28,1,0.823529411764706,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.9,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.897058823529412,34,27,27,1,0.794117647058823,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.893793103448276,29,25,24,0.96,0.827586206896552,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.893793103448276,29,25,24,0.96,0.827586206896552,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.890625,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.875718390804598,29,24,23,0.958333333333333,0.793103448275862,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.875225225225225,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.875225225225225,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.875225225225225,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.875225225225225,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.875,32,24,24,1,0.75,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.867647058823529,34,25,25,1,0.735294117647059,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.867647058823529,34,25,25,1,0.735294117647059,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.861136999068034,37,29,28,0.96551724137931,0.756756756756757,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.861136999068034,37,29,28,0.96551724137931,0.756756756756757,dbo:BasketballTeam in c_e and 'as a member of' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.859375,32,23,23,1,0.71875,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:NBA_Global_Games, dbp:teamb, e) in G
