value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.818181818181818,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.818181818181818,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.818181818181818,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.806818181818182,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.665180467091295,9420,3112,3112,1,0.33036093418259,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.663140548586009,9406,3069,3069,1,0.326281097172018,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.661093418259023,9420,3035,3035,1,0.322186836518047,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.658994258983628,9406,2991,2991,1,0.317988517967255,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.646231422505308,9420,2755,2755,1,0.292462845010616,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.645806794055202,9420,2747,2747,1,0.291613588110403,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.645276008492569,9420,2737,2737,1,0.290552016985138,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.644904458598726,9420,2730,2730,1,0.289808917197452,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.644482245375292,9406,2718,2718,1,0.288964490750585,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
