value,supA,supB,supAB,condBA,condAB,string
0.972477064220184,109,959,106,0.110531803962461,0.972477064220184,dbo:Medician in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.96969696969697,132,1166,128,0.109777015437393,0.96969696969697,dbo:Medician in c_e and 'doctor' in l_e => exists o : (e, foaf:name, o) in G
0.968085106382979,188,1166,182,0.156089193825043,0.968085106382979,dbo:Medician in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.964028776978417,139,959,134,0.139728884254432,0.964028776978417,dbo:Medician in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.962765957446808,188,1154,181,0.15684575389948,0.962765957446808,dbo:Medician in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.962121212121212,132,1154,127,0.110051993067591,0.962121212121212,dbo:Medician in c_e and 'doctor' in l_e => exists o : (e, dbp:name, o) in G
0.956521739130435,115,959,110,0.114702815432742,0.956521739130435,dbo:Medician in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.953846153846154,130,1166,124,0.106346483704974,0.953846153846154,dbo:Medician in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.95049504950495,101,959,96,0.100104275286757,0.95049504950495,dbo:Medician in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.949790794979079,239,1166,227,0.194682675814751,0.949790794979079,dbo:Medician in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.947867298578199,211,1166,200,0.171526586620926,0.947867298578199,dbo:Medician in c_e and 'Medical' in l_e => exists o : (e, foaf:name, o) in G
0.947368421052632,152,1166,144,0.123499142367067,0.947368421052632,dbo:Medician in c_e and 'Professor' in l_e => exists o : (e, foaf:name, o) in G
0.946153846153846,130,1154,123,0.106585788561525,0.946153846153846,dbo:Medician in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.94488188976378,127,1166,120,0.102915951972556,0.94488188976378,dbo:Medician in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.943877551020408,196,1166,185,0.158662092624357,0.943877551020408,dbo:Medician in c_e and 'Hospital' in l_e => exists o : (e, foaf:name, o) in G
0.941422594142259,239,1154,225,0.194974003466204,0.941422594142259,dbo:Medician in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.93859649122807,114,959,107,0.111574556830031,0.93859649122807,dbo:Medician in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.93859649122807,114,959,107,0.111574556830031,0.93859649122807,dbo:Medician in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.937984496124031,129,1166,121,0.10377358490566,0.937984496124031,dbo:Medician in c_e and 'surgery' in l_e => exists o : (e, foaf:name, o) in G
0.937984496124031,129,1154,121,0.104852686308492,0.937984496124031,dbo:Medician in c_e and 'surgery' in l_e => exists o : (e, dbp:name, o) in G
0.9375,128,959,120,0.125130344108446,0.9375,dbo:Medician in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.937007874015748,127,1154,119,0.103119584055459,0.937007874015748,dbo:Medician in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.936305732484076,157,1166,147,0.126072041166381,0.936305732484076,dbo:Medician in c_e and 'School' in l_e => exists o : (e, foaf:name, o) in G
0.936,125,1166,117,0.100343053173242,0.936,dbo:Medician in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
0.936,125,1154,117,0.101386481802426,0.936,dbo:Medician in c_e and 'January' in l_e => exists o : (e, dbp:name, o) in G
0.93558282208589,326,1166,305,0.261578044596913,0.93558282208589,dbo:Medician in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.935251798561151,139,1166,130,0.111492281303602,0.935251798561151,dbo:Medician in c_e and 'of Medicine' in l_e => exists o : (e, foaf:name, o) in G
0.934210526315789,152,1154,142,0.123050259965338,0.934210526315789,dbo:Medician in c_e and 'Professor' in l_e => exists o : (e, dbp:name, o) in G
0.933673469387755,196,1154,183,0.158578856152513,0.933673469387755,dbo:Medician in c_e and 'Hospital' in l_e => exists o : (e, dbp:name, o) in G
0.933649289099526,211,1154,197,0.170710571923744,0.933649289099526,dbo:Medician in c_e and 'Medical' in l_e => exists o : (e, dbp:name, o) in G
0.932584269662921,267,1166,249,0.213550600343053,0.932584269662921,dbo:Medician in c_e and 'the first' in l_e => exists o : (e, foaf:name, o) in G
0.930555555555556,144,1166,134,0.114922813036021,0.930555555555556,dbo:Medician in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.930555555555556,144,1154,134,0.116117850953206,0.930555555555556,dbo:Medician in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.930232558139535,172,1166,160,0.137221269296741,0.930232558139535,dbo:Medician in c_e and 'Medicine' in l_e => exists o : (e, foaf:name, o) in G
0.93,300,1166,279,0.239279588336192,0.93,dbo:Medician in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.928057553956835,139,1154,129,0.111785095320624,0.928057553956835,dbo:Medician in c_e and 'July' in l_e => exists o : (e, dbp:name, o) in G
0.928,125,959,116,0.120959332638165,0.928,dbo:Medician in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.926517571884984,313,1166,290,0.248713550600343,0.926517571884984,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, foaf:name, o) in G
0.926380368098159,326,1154,302,0.261698440207972,0.926380368098159,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.926056338028169,284,1166,263,0.225557461406518,0.926056338028169,dbo:Medician in c_e and 'physician' in l_e => exists o : (e, foaf:name, o) in G
0.926056338028169,284,1154,263,0.22790294627383,0.926056338028169,dbo:Medician in c_e and 'physician' in l_e => exists o : (e, dbp:name, o) in G
0.925,160,1166,148,0.126929674099485,0.925,dbo:Medician in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.923566878980892,157,1154,145,0.125649913344887,0.923566878980892,dbo:Medician in c_e and 'School' in l_e => exists o : (e, dbp:name, o) in G
0.921348314606742,267,1154,246,0.21317157712305,0.921348314606742,dbo:Medician in c_e and 'the first' in l_e => exists o : (e, dbp:name, o) in G
0.921348314606742,178,959,164,0.171011470281543,0.921348314606742,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.920863309352518,139,1166,128,0.109777015437393,0.920863309352518,dbo:Medician in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.920863309352518,139,1154,128,0.110918544194107,0.920863309352518,dbo:Medician in c_e and 'of Medicine' in l_e => exists o : (e, dbp:name, o) in G
0.920127795527157,313,1154,288,0.249566724436742,0.920127795527157,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:name, o) in G
0.918604651162791,172,1154,158,0.136915077989601,0.918604651162791,dbo:Medician in c_e and 'Medicine' in l_e => exists o : (e, dbp:name, o) in G
0.917431192660551,109,819,100,0.122100122100122,0.917431192660551,dbo:Medician in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.916129032258065,155,1166,142,0.121783876500858,0.916129032258065,dbo:Medician in c_e and 'the University' in l_e => exists o : (e, foaf:name, o) in G
0.915032679738562,153,1166,140,0.120068610634648,0.915032679738562,dbo:Medician in c_e and 'professor' in l_e => exists o : (e, foaf:name, o) in G
0.913669064748201,139,819,127,0.155067155067155,0.913669064748201,dbo:Medician in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.913333333333333,150,1166,137,0.117495711835334,0.913333333333333,dbo:Medician in c_e and 'the University of' in l_e => exists o : (e, foaf:name, o) in G
0.913333333333333,300,1154,274,0.237435008665511,0.913333333333333,dbo:Medician in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.9125,160,1154,146,0.126516464471404,0.9125,dbo:Medician in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.911290322580645,124,959,113,0.117831074035454,0.911290322580645,dbo:Medician in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.910652920962199,291,1166,265,0.227272727272727,0.910652920962199,dbo:Medician in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.909859154929577,355,1166,323,0.277015437392796,0.909859154929577,dbo:Medician in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.909677419354839,155,1154,141,0.122183708838821,0.909677419354839,dbo:Medician in c_e and 'the University' in l_e => exists o : (e, dbp:name, o) in G
0.908496732026144,153,1154,139,0.120450606585789,0.908496732026144,dbo:Medician in c_e and 'professor' in l_e => exists o : (e, dbp:name, o) in G
0.906666666666667,150,1154,136,0.117850953206239,0.906666666666667,dbo:Medician in c_e and 'the University of' in l_e => exists o : (e, dbp:name, o) in G
0.905228758169935,306,1166,277,0.237564322469983,0.905228758169935,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.901960784313726,306,1154,276,0.239168110918544,0.901960784313726,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.901408450704225,355,1154,320,0.277296360485269,0.901408450704225,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.900990099009901,101,819,91,0.111111111111111,0.900990099009901,dbo:Medician in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.900584795321637,171,1166,154,0.132075471698113,0.900584795321637,dbo:Medician in c_e and 'College' in l_e => exists o : (e, foaf:name, o) in G
0.9,130,959,117,0.122002085505735,0.9,dbo:Medician in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898876404494382,178,1166,160,0.137221269296741,0.898876404494382,dbo:Medician in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.8984375,128,819,115,0.14041514041514,0.8984375,dbo:Medician in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896907216494845,291,1154,261,0.226169844020797,0.896907216494845,dbo:Medician in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.895652173913044,115,819,103,0.125763125763126,0.895652173913044,dbo:Medician in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.895161290322581,124,819,111,0.135531135531136,0.895161290322581,dbo:Medician in c_e and 'November' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893258426966292,178,1154,159,0.137781629116118,0.893258426966292,dbo:Medician in c_e and 'University of' in l_e => exists o : (e, dbp:name, o) in G
0.891447368421053,304,1154,271,0.234835355285962,0.891447368421053,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:name, o) in G
