value,supA,supB,supAB,condBA,condAB,string
0.631519810762862,534,190,177,0.931578947368421,0.331460674157303,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.616109357672951,617,190,179,0.942105263157895,0.290113452188006,dbo:ScreenWriter in c_e and 'American' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.61328947368421,600,190,177,0.931578947368421,0.295,dbo:ScreenWriter in c_e and 'an American' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.604166666666667,16,42,14,0.333333333333333,0.875,dbo:ScreenWriter in c_e and 'died in Los Angeles California' in l_e => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.597050561797753,534,120,117,0.975,0.219101123595506,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.572705802968961,156,38,35,0.921052631578947,0.224358974358974,dbo:ScreenWriter in c_e and 'director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.566243194192378,58,38,26,0.684210526315789,0.448275862068966,dbo:ScreenWriter in c_e and 'film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.555818828835177,617,92,89,0.967391304347826,0.144246353322528,dbo:ScreenWriter in c_e and 'American' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.552662957074722,272,37,36,0.972972972972973,0.132352941176471,dbo:ScreenWriter in c_e and 'was an American' in l_e => (e, dbo:deathPlace, dbr:United_States) in G
0.552451377633712,617,120,111,0.925,0.179902755267423,dbo:ScreenWriter in c_e and 'American' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.549719887955182,272,42,40,0.952380952380952,0.147058823529412,dbo:ScreenWriter in c_e and 'was an American' in l_e => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.548803508437411,617,85,82,0.964705882352941,0.13290113452188,dbo:ScreenWriter in c_e and 'American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.547344559585492,193,120,81,0.675,0.419689119170984,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.545979532163743,342,120,97,0.808333333333333,0.283625730994152,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.545326086956522,600,92,87,0.945652173913043,0.145,dbo:ScreenWriter in c_e and 'an American' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.545,600,120,109,0.908333333333333,0.181666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.54284372680592,617,107,99,0.925233644859813,0.160453808752026,dbo:ScreenWriter in c_e and 'American' in l_e => (e, dbp:occupation, dbr:Screenwriter) in G
0.540441176470588,272,120,90,0.75,0.330882352941176,dbo:ScreenWriter in c_e and 'was an American' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.537254901960784,600,85,80,0.941176470588235,0.133333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.537202380952381,336,120,95,0.791666666666667,0.282738095238095,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.534210526315789,20,38,14,0.368421052631579,0.7,dbo:ScreenWriter in c_e and 'screenwriter and film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.534104361370716,600,107,97,0.906542056074766,0.161666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => (e, dbp:occupation, dbr:Screenwriter) in G
0.532163742690059,18,38,13,0.342105263157895,0.722222222222222,dbo:ScreenWriter in c_e and 'American screenwriter and film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.530526315789474,25,38,16,0.421052631578947,0.64,dbo:ScreenWriter in c_e and 'and film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
