value,supA,supB,supAB,condBA,condAB,string
0.896103896103896,24,231,24,0.103896103896104,1,dbo:Library in c_e and 'County Georgia' in l_e => exists o : (e, dbp:members, o) in G
0.888412017167382,150,1392,144,0.103448275862069,0.96,dbo:Library in c_e and 'is located in' in l_e => exists o : (e, dbp:location, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'in 143 counties' in l_e => exists o : (e, dbp:logo, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'of the Georgia Public' in l_e => exists o : (e, dbp:logo, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'of the Georgia Public Library' in l_e => exists o : (e, dbp:logo, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and 'in 143' in l_e => exists o : (e, dbp:logo, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:Library in c_e and '143 counties' in l_e => exists o : (e, dbp:logo, o) in G
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Library in c_e and 'Neighborhood Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Library in c_e and 'Neighborhood Library is' in l_e => exists o : (e, dbp:branchOf, o) in G
0.884244372990354,67,617,62,0.100486223662885,0.925373134328358,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:name, o) in G
0.8830242510699,154,1392,144,0.103448275862069,0.935064935064935,dbo:Library in c_e and 'City' in l_e => exists o : (e, dbp:location, o) in G
0.882242990654206,59,531,55,0.103578154425612,0.932203389830508,dbo:Library in c_e and 'system serving' in l_e => exists o : (e, dbp:numBranches, o) in G
0.882242990654206,59,531,55,0.103578154425612,0.932203389830508,dbo:Library in c_e and 'library system serving' in l_e => exists o : (e, dbp:numBranches, o) in G
0.882242990654206,59,531,55,0.103578154425612,0.932203389830508,dbo:Library in c_e and 'library system in' in l_e => exists o : (e, dbp:numBranches, o) in G
0.882099209202013,1384,157,150,0.955414012738854,0.108381502890173,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:imageSize, o) in G
0.881720430107527,21,185,20,0.108108108108108,0.952380952380952,dbo:Library in c_e and 'Singapore' in l_e => exists o : (e, dbp:branchOf, o) in G
0.881656804733728,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'the Georgia Public' in l_e => exists o : (e, dbp:logo, o) in G
0.881656804733728,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'of the Georgia' in l_e => exists o : (e, dbp:logo, o) in G
0.881656804733728,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'the Georgia Public Library' in l_e => exists o : (e, dbp:logo, o) in G
0.881656804733728,19,168,18,0.107142857142857,0.947368421052632,dbo:Library in c_e and 'the Georgia Public Library Service' in l_e => exists o : (e, dbp:logo, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Library in c_e and 'Neighborhood' in l_e => exists o : (e, dbp:branchOf, o) in G
0.878939828080229,1384,157,145,0.923566878980892,0.104768786127168,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:phoneNum, o) in G
0.877005347593583,21,185,19,0.102702702702703,0.904761904761905,dbo:Library in c_e and 'Library is a branch' in l_e => exists o : (e, dbp:branchOf, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'member of PINES' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'Georgia Any resident' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'member of PINES a' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'a member of PINES' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'a member of PINES a' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'is a member of PINES' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'LIbrary' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and '10.6' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'LEarning' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and '10.6 million' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'Georgia which' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'LIbrary LEarning' in l_e => exists o : (e, dbp:logo, o) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Library in c_e and 'Any resident' in l_e => exists o : (e, dbp:logo, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'the District of Columbia' in l_e => exists o : (e, dbp:branchOf, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'of the District of Columbia' in l_e => exists o : (e, dbp:branchOf, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'the District of Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.875,160,1392,144,0.103448275862069,0.9,dbo:Library in c_e and 'one of the' in l_e => exists o : (e, dbp:location, o) in G
0.872959545777147,162,1392,145,0.104166666666667,0.895061728395062,dbo:Library in c_e and 'the largest' in l_e => exists o : (e, dbp:location, o) in G
0.872597864768683,166,1392,153,0.109913793103448,0.921686746987952,dbo:Library in c_e and 'serving' in l_e => exists o : (e, dbp:location, o) in G
0.872309899569584,1384,168,158,0.94047619047619,0.114161849710983,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:logo, o) in G
0.871794871794872,168,1392,156,0.112068965517241,0.928571428571429,dbo:Library in c_e and 'Library is a public library' in l_e => exists o : (e, dbp:location, o) in G
0.870990734141126,170,1392,159,0.114224137931034,0.935294117647059,dbo:Library in c_e and 'city' in l_e => exists o : (e, dbp:location, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'over 100 databases' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'Georgia Public Library' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'of PINES a' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'Georgia Public Library Service' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'Georgia Public' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'over 100' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'Georgia Any' in l_e => exists o : (e, dbp:logo, o) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Library in c_e and 'of PINES' in l_e => exists o : (e, dbp:logo, o) in G
0.870462633451957,1384,161,140,0.869565217391304,0.101156069364162,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbo:foundingDate, o) in G
0.869888475836431,63,531,56,0.105461393596987,0.888888888888889,dbo:Library in c_e and 'system in' in l_e => exists o : (e, dbp:numBranches, o) in G
0.869565217391304,172,1392,161,0.11566091954023,0.936046511627907,dbo:Library in c_e and 'main' in l_e => exists o : (e, dbp:location, o) in G
0.86910197869102,1299,157,142,0.904458598726115,0.109314857582756,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:imageSize, o) in G
0.868945868945869,172,1392,160,0.114942528735632,0.930232558139535,dbo:Library in c_e and 'Library is a public' in l_e => exists o : (e, dbp:location, o) in G
0.868701206529453,168,1392,151,0.108477011494253,0.898809523809524,dbo:Library in c_e and 'System' in l_e => exists o : (e, dbp:location, o) in G
0.868327402135231,172,1392,159,0.114224137931034,0.924418604651163,dbo:Library in c_e and 'United States' in l_e => exists o : (e, dbp:location, o) in G
0.867615658362989,173,1392,160,0.114942528735632,0.92485549132948,dbo:Library in c_e and 'States' in l_e => exists o : (e, dbp:location, o) in G
0.866666666666667,63,531,54,0.101694915254237,0.857142857142857,dbo:Library in c_e and 'library system of' in l_e => exists o : (e, dbp:numBranches, o) in G
0.866666666666667,67,522,64,0.122605363984674,0.955223880597015,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:popServed, o) in G
0.866379310344828,30,231,29,0.125541125541126,0.966666666666667,dbo:Library in c_e and 'of Georgia' in l_e => exists o : (e, dbp:members, o) in G
0.865671641791045,67,531,62,0.116760828625235,0.925373134328358,dbo:Library in c_e and 'Georgia' in l_e => exists o : (e, dbp:numBranches, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of the District of' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of Columbia Public Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'District of Columbia' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'Columbia Public Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of Columbia Public' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:Library in c_e and 'of the District' in l_e => exists o : (e, dbp:branchOf, o) in G
0.865497076023392,20,168,17,0.101190476190476,0.85,dbo:Library in c_e and 'titles in' in l_e => exists o : (e, dbp:logo, o) in G
0.865079365079365,15,124,13,0.104838709677419,0.866666666666667,dbo:Library in c_e and 'Biblioteca Nacional' in l_e => exists o : (e, dbp:title, o) in G
0.864705882352941,21,168,19,0.113095238095238,0.904761904761905,dbo:Library in c_e and 'GALILEO' in l_e => exists o : (e, dbp:logo, o) in G
