value,supA,supB,supAB,condBA,condAB,string
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
1,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
1,64,64,64,1,1,dbo:WrittenWork in c_e and 'Wodehouse' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
1,64,64,64,1,1,dbo:WrittenWork in c_e and 'G Wodehouse' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
1,64,64,64,1,1,dbo:WrittenWork in c_e and 'P G' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
1,64,64,64,1,1,dbo:WrittenWork in c_e and 'P G Wodehouse' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Orson' in l_e => (e, dbp:author, dbr:Orson_Scott_Card) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Orson Scott' in l_e => (e, dbp:author, dbr:Orson_Scott_Card) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Scott Card' in l_e => (e, dbp:author, dbr:Orson_Scott_Card) in G
1,39,39,39,1,1,dbo:WrittenWork in c_e and 'Orson Scott Card' in l_e => (e, dbp:author, dbr:Orson_Scott_Card) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'story by American writer Damon' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'by American writer Damon Knight' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon Knight It' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'Damon Knight It' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon Knight' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'Knight It' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'writer Damon Knight It' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'American writer Damon Knight' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,15,15,15,1,1,dbo:WrittenWork in c_e and 'by American writer Damon' in l_e => (e, dbp:author, dbr:Damon_Knight) in G
1,112,112,112,1,1,dbo:WrittenWork in c_e and 'Stephen King' in l_e => (e, dbp:author, dbr:Stephen_King) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'York both' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'A J' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'companion and' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'the gentleman' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'thief A' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Charles Scribner's' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Scribner's Sons' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'and Charles' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'E W' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'J Raffles' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'gentleman thief' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'biographer Bunny' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'W Hornung' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Manders The' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Bunny Manders' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Raffles and' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'in New York both' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'short story by E' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'the gentleman thief A' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'by E W Hornung' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'A J Raffles and' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Raffles and his companion' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'and biographer Bunny Manders' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'companion and biographer Bunny' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'his companion and biographer' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Bunny Manders The story' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'New York both in' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Sons in New York' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Scribner's Sons in New' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'thief A J Raffles' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'gentleman thief A J' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'biographer Bunny Manders The' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Manders The story was' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'J Raffles and his' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'story by E W' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Charles Scribner's Sons in' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'London and Charles Scribner's' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'and his companion and' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'and Charles Scribner's Sons' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'in London and Charles' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
1,25,25,25,1,1,dbo:WrittenWork in c_e and 'Hornung' in l_e => (e, dbp:author, dbr:E._W._Hornung) in G
