value,supA,supB,supAB,condBA,condAB,string
1,22,203,22,0.108374384236453,1,dbo:GolfPlayer in c_e and 'on the European Senior Tour' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
1,22,203,22,0.108374384236453,1,dbo:GolfPlayer in c_e and 'on the European Senior' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
1,24,203,24,0.118226600985222,1,dbo:GolfPlayer in c_e and 'the European Senior Tour' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
1,28,203,28,0.137931034482759,1,dbo:GolfPlayer in c_e and 'European Senior' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
1,24,203,24,0.118226600985222,1,dbo:GolfPlayer in c_e and 'the European Senior' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
1,28,203,28,0.137931034482759,1,dbo:GolfPlayer in c_e and 'European Senior Tour' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
1,99,126,99,0.785714285714286,1,dbo:GolfPlayer in c_e and 'a South African professional golfer' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,15,126,15,0.119047619047619,1,dbo:GolfPlayer in c_e and 'South African professional golfer He' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,29,126,29,0.23015873015873,1,dbo:GolfPlayer in c_e and 'South African professional golfer who' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,92,126,92,0.73015873015873,1,dbo:GolfPlayer in c_e and 'is a South African professional' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,29,126,29,0.23015873015873,1,dbo:GolfPlayer in c_e and 'African professional golfer who' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,15,126,15,0.119047619047619,1,dbo:GolfPlayer in c_e and 'African professional golfer He' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,100,126,100,0.793650793650794,1,dbo:GolfPlayer in c_e and 'South African professional golfer' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,99,126,99,0.785714285714286,1,dbo:GolfPlayer in c_e and 'a South African professional' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,15,126,15,0.119047619047619,1,dbo:GolfPlayer in c_e and 'was born in Johannesburg' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,95,126,95,0.753968253968254,1,dbo:GolfPlayer in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,16,126,16,0.126984126984127,1,dbo:GolfPlayer in c_e and 'in Johannesburg' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,100,126,100,0.793650793650794,1,dbo:GolfPlayer in c_e and 'African professional' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,15,126,15,0.119047619047619,1,dbo:GolfPlayer in c_e and 'South Africa He' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,15,126,15,0.119047619047619,1,dbo:GolfPlayer in c_e and 'born in Johannesburg' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,100,126,100,0.793650793650794,1,dbo:GolfPlayer in c_e and 'South African professional' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,100,126,100,0.793650793650794,1,dbo:GolfPlayer in c_e and 'African professional golfer' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,18,126,18,0.142857142857143,1,dbo:GolfPlayer in c_e and 'Johannesburg' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,133,16,16,1,0.120300751879699,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G
1,142,16,16,1,0.112676056338028,dbo:GolfPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G
1,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'is a Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
1,39,144,39,0.270833333333333,1,dbo:GolfPlayer in c_e and 'a Swedish professional golfer who' in l_e => exists p : (e, p, dbr:Sweden) in G
1,16,144,16,0.111111111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer who plays' in l_e => exists p : (e, p, dbr:Sweden) in G
1,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'a Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
1,43,144,43,0.298611111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer who' in l_e => exists p : (e, p, dbr:Sweden) in G
1,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'is a Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
1,132,144,132,0.916666666666667,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
1,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'a Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
1,127,144,127,0.881944444444444,1,dbo:GolfPlayer in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
1,127,144,127,0.881944444444444,1,dbo:GolfPlayer in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
1,133,144,133,0.923611111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
1,26,50,26,0.52,1,dbo:GolfPlayer in c_e and 'is an Irish' in l_e => exists p : (e, p, dbr:Ireland) in G
1,24,50,24,0.48,1,dbo:GolfPlayer in c_e and 'is an Irish professional golfer' in l_e => exists p : (e, p, dbr:Ireland) in G
1,24,50,24,0.48,1,dbo:GolfPlayer in c_e and 'is an Irish professional' in l_e => exists p : (e, p, dbr:Ireland) in G
1,115,36,36,1,0.31304347826087,dbo:GolfPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:LPGA_of_Korea_Tour) in G
1,18,36,18,0.5,1,dbo:GolfPlayer in c_e and 'on the LPGA of Korea' in l_e => exists p : (e, p, dbr:LPGA_of_Korea_Tour) in G
1,21,93,21,0.225806451612903,1,dbo:GolfPlayer in c_e and 'turned professional in 1997' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,93,24,0.258064516129032,1,dbo:GolfPlayer in c_e and 'professional in 1997' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,38,30,0.789473684210526,1,dbo:GolfPlayer in c_e and 'is an Italian professional' in l_e => exists p : (e, p, dbr:Italy) in G
1,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional golfer' in l_e => exists p : (e, p, dbr:Italy) in G
1,30,38,30,0.789473684210526,1,dbo:GolfPlayer in c_e and 'is an Italian professional golfer' in l_e => exists p : (e, p, dbr:Italy) in G
