value,supA,supB,supAB,condBA,condAB,string
0.723684210526316,19,36,18,0.5,0.947368421052632,dbo:Horse in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.689393939393939,25,66,25,0.378787878787879,1,dbo:Horse in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.6875,24,64,24,0.375,1,dbo:Horse in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.676056338028169,50,142,50,0.352112676056338,1,dbo:Horse in c_e and 'Ontario' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.676056338028169,50,142,50,0.352112676056338,1,dbo:Horse in c_e and 'in Ontario' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.667195767195767,27,70,26,0.371428571428571,0.962962962962963,dbo:Horse in c_e and 'de Triomphe' in l_e(c,p,os) => (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.667195767195767,27,70,26,0.371428571428571,0.962962962962963,dbo:Horse in c_e and 'Triomphe' in l_e(c,p,os) => (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.663758865248227,50,141,49,0.347517730496454,0.98,dbo:Horse in c_e and 'in Ontario' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.663758865248227,50,141,49,0.347517730496454,0.98,dbo:Horse in c_e and 'Ontario' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.643888888888889,25,36,19,0.527777777777778,0.76,dbo:Horse in c_e and 'an American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.629273504273504,26,36,19,0.527777777777778,0.730769230769231,dbo:Horse in c_e and 'American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.6171875,15,64,15,0.234375,1,dbo:Horse in c_e and 'Canadian Horse Racing' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.6171875,15,64,15,0.234375,1,dbo:Horse in c_e and 'Canadian Horse' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.615740740740741,27,36,19,0.527777777777778,0.703703703703704,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.613636363636364,15,66,15,0.227272727272727,1,dbo:Horse in c_e and 'Canadian Horse' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.613636363636364,15,66,15,0.227272727272727,1,dbo:Horse in c_e and 'Canadian Horse Racing' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.612477638640429,172,741,171,0.230769230769231,0.994186046511628,dbo:Horse in c_e and 'brood' in l_e(c,p,so) => (e, dbp:sex, dbr:Mare) in G
0.611875,25,64,22,0.34375,0.88,dbo:Horse in c_e and 'de Triomphe' in l_e(c,p,os) => (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.611875,25,64,22,0.34375,0.88,dbo:Horse in c_e and 'Triomphe' in l_e(c,p,os) => (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.609501347708895,28,106,27,0.254716981132075,0.964285714285714,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:trainer, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608311081441923,28,107,27,0.252336448598131,0.964285714285714,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:trainer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607594936708861,17,79,17,0.215189873417722,1,dbo:Horse in c_e and 'Dewhurst' in l_e(c,p,os) => (e, dbo:race, dbr:Dewhurst_Stakes) in G
