value,supA,supB,supAB,condBA,condAB,string
0.26530612244898,33,16,13,0.8125,0.393939393939394,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G => '1996' in l_e(c,p,so)
0.257731958762887,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics' in l_e(c,p,os)
0.257731958762887,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer' in l_e(c,p,os)
0.257731958762887,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme. ' in l_e(c,p,os)
0.257731958762887,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme' in l_e(c,p,os)
0.257575757575758,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Paris' in l_e(c,p,os)
0.257575757575758,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paris' in l_e(c,p,os)
0.257575757575758,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'in Paris' in l_e(c,p,os)
0.257575757575758,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Paris' in l_e(c,p,os)
0.244897959183673,32,17,12,0.705882352941177,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => '2014' in l_e(c,p,so)
0.232558139534884,26,17,10,0.588235294117647,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => '2014' in l_e(c,p,so)
