value,supA,supB,supAB,condBA,condAB,string
0.581987695247378,124,42,42,1,0.338709677419355,dbo:MemberOfParliament in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.580584749787138,979,330,330,1,0.337078651685393,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e(c,p,os)
0.580279513102566,983,331,331,1,0.336724313326551,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e(c,p,os)
0.579704408492587,979,329,329,1,0.336057201225741,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Canada' in l_e(c,p,os)
0.579402294894131,983,330,330,1,0.335707019328586,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Canada' in l_e(c,p,os)
0.563623183476329,979,311,311,1,0.317671092951992,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member' in l_e(c,p,os)
0.563378848879871,983,312,312,1,0.317395727365209,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member' in l_e(c,p,os)
0.554487680977192,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the' in l_e(c,p,os)
0.554487680977192,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of' in l_e(c,p,os)
0.554276814764567,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of' in l_e(c,p,os)
0.554276814764567,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the' in l_e(c,p,os)
0.546323519313513,392,117,117,1,0.298469387755102,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => 'born' in l_e(c,p,so)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House' in l_e(c,p,os)
0.545199123035738,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the House' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House of' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons' in l_e(c,p,os)
0.545022795308508,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons of' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons of Canada' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons of Canada' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons of' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons of Canada' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons of' in l_e(c,p,os)
0.54426154861361,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons of' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons of Canada' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons of' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons of' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons of Canada' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons of' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons of Canada' in l_e(c,p,os)
0.544088736703798,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons of' in l_e(c,p,os)
0.535749548914799,979,281,281,1,0.287027579162411,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => ' member of the House of Commons of Canada. ' in l_e(c,p,os)
0.534658408171311,983,281,281,1,0.285859613428281,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => ' member of the House of Commons of Canada. ' in l_e(c,p,os)
0.525053656038197,954,263,263,1,0.275681341719078,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.512359998566189,979,257,257,1,0.262512768130746,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party' in l_e(c,p,os)
0.512310307797019,983,258,258,1,0.262461851475076,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party' in l_e(c,p,os)
0.49923644648756,983,245,245,1,0.249237029501526,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member of the' in l_e(c,p,os)
0.49923644648756,983,245,245,1,0.249237029501526,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member' in l_e(c,p,os)
0.49923644648756,983,245,245,1,0.249237029501526,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member of' in l_e(c,p,os)
0.499233324363729,979,244,244,1,0.24923391215526,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member of the' in l_e(c,p,os)
0.499233324363729,979,244,244,1,0.24923391215526,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member of' in l_e(c,p,os)
0.499233324363729,979,244,244,1,0.24923391215526,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member' in l_e(c,p,os)
0.493085454575303,983,239,239,1,0.243133265513733,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member of the House' in l_e(c,p,os)
0.493085454575303,983,239,239,1,0.243133265513733,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.493057004206759,979,238,238,1,0.243105209397344,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member of the House' in l_e(c,p,os)
0.493057004206759,979,238,238,1,0.243105209397344,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.482394447019991,954,222,222,1,0.232704402515723,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.478028796620374,954,218,218,1,0.228511530398323,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.478028796620374,954,218,218,1,0.228511530398323,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.465657314657332,392,85,85,1,0.216836734693878,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => 'politician' in l_e(c,p,os)
0.45901179058862,954,201,201,1,0.210691823899371,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.457905469889625,124,26,26,1,0.209677419354839,dbo:MemberOfParliament in c_e and exists o : (e, dbo:country, o) in G => 'politician' in l_e(c,p,os)
0.441696670609245,938,183,183,1,0.195095948827292,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.437569676330662,961,184,184,1,0.191467221644121,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.41276945036385,898,153,153,1,0.170378619153675,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'elected' in l_e(c,p,so)
0.396187653725677,962,151,151,1,0.156964656964657,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.368588471095474,898,122,122,1,0.135857461024499,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first' in l_e(c,p,so)
0.3670747543463,898,121,121,1,0.134743875278396,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first elected' in l_e(c,p,so)
0.3670747543463,898,121,121,1,0.134743875278396,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first elected' in l_e(c,p,so)
0.3670747543463,898,121,121,1,0.134743875278396,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first' in l_e(c,p,so)
0.35910133846804,411,53,53,1,0.128953771289538,dbo:MemberOfParliament in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'election' in l_e(c,p,os)
0.35171099456887,962,119,119,1,0.123700623700624,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.348742916231458,962,117,117,1,0.121621621621622,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.348742916231458,962,117,117,1,0.121621621621622,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.335368693166711,898,101,101,1,0.112472160356347,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'elected at' in l_e(c,p,so)
0.335061355972473,962,108,108,1,0.112266112266112,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.328660641653268,898,97,97,1,0.108017817371938,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'elected at the' in l_e(c,p,so)
0.323538344147383,898,94,94,1,0.10467706013363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first elected at' in l_e(c,p,so)
0.323538344147383,898,94,94,1,0.10467706013363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first elected at' in l_e(c,p,so)
0.320077941510229,898,92,92,1,0.102449888641425,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first elected at the' in l_e(c,p,so)
0.320077941510229,898,92,92,1,0.102449888641425,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first elected at the' in l_e(c,p,so)
0.31943828249997,392,40,40,1,0.102040816326531,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => ' politician. ' in l_e(c,p,os)
0.318333634564937,898,91,91,1,0.101336302895323,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => ' was first elected at the ' in l_e(c,p,so)
