value,supA,supB,supAB,condBA,condAB,string
0.934900688629556,1506,1327,1319,0.9939713639789,0.875830013280212,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel' in l_e
0.878971796936067,1288,1327,1149,0.86586284853052,0.892080745341615,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel' in l_e
0.876600931811529,1331,1327,1165,0.87792012057272,0.875281743050338,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel' in l_e
0.875235706710949,1326,1327,1161,0.87490580256217,0.875565610859729,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel' in l_e
0.851528591656138,1206,1327,1076,0.81085154483798,0.892205638474295,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'hotel' in l_e
0.847963118932577,1190,1327,1064,0.80180859080633,0.894117647058824,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'hotel' in l_e
0.803485983758387,1506,922,919,0.996746203904555,0.610225763612218,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'Hotel' in l_e
0.783322597845162,1019,1327,903,0.680482290881688,0.886162904808636,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'hotel' in l_e
0.782460529881469,1015,1327,900,0.678221552373775,0.886699507389163,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'hotel' in l_e
0.760986145494311,1331,922,829,0.899132321041215,0.622839969947408,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'Hotel' in l_e
0.758355957208876,1288,922,815,0.883947939262473,0.632763975155279,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'Hotel' in l_e
0.757795619040903,1506,791,786,0.993678887484197,0.52191235059761,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.755540038006618,920,1327,821,0.618688771665411,0.892391304347826,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'hotel' in l_e
0.749289203417058,1326,922,815,0.883947939262473,0.614630467571644,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'Hotel' in l_e
0.720554586202213,1331,791,715,0.903919089759798,0.537190082644628,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.71753064738489,1326,791,711,0.898862199747156,0.536199095022624,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.711157434246502,1506,646,643,0.995356037151703,0.426958831341301,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel in' in l_e
0.696871736382125,1288,791,683,0.86346396965866,0.53027950310559,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'located' in l_e
0.695661245471845,1206,922,727,0.788503253796095,0.602819237147595,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'Hotel' in l_e
0.690089137607321,1190,922,717,0.77765726681128,0.602521008403361,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'Hotel' in l_e
0.681404922291199,1206,791,651,0.823008849557522,0.539800995024876,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'located' in l_e
0.680583264157782,709,1327,629,0.474001507159005,0.887165021156558,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRestaurants, o) in G => 'hotel' in l_e
0.679772439949431,1190,791,646,0.816687737041719,0.542857142857143,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'located' in l_e
0.67053896957048,729,1327,631,0.47550866616428,0.86556927297668,dbo:Hotel in c_e and exists o : (e, dbp:owner, o) in G => 'hotel' in l_e
0.670250500220877,696,1327,612,0.461190655614167,0.879310344827586,dbo:Hotel in c_e and exists o : (e, dbo:floorCount, o) in G => 'hotel' in l_e
0.667129171176565,1506,519,515,0.992292870905588,0.341965471447543,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'The hotel' in l_e
0.664774147645328,1288,646,572,0.885448916408669,0.444099378881988,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel in' in l_e
0.663323331838503,652,1327,580,0.437076111529766,0.889570552147239,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRestaurants, o) in G => 'hotel' in l_e
0.65968223008872,595,1327,542,0.40844009042954,0.910924369747899,dbo:Hotel in c_e and exists o : (e, dbp:operator, o) in G => 'hotel' in l_e
0.655135186645719,601,1327,542,0.40844009042954,0.901830282861897,dbo:Hotel in c_e and exists o : (e, dbp:floors, o) in G => 'hotel' in l_e
0.652917362143077,642,1327,565,0.425772418990203,0.88006230529595,dbo:Hotel in c_e and exists o : (e, dbp:caption, o) in G => 'hotel' in l_e
0.645748987854251,1326,646,561,0.868421052631579,0.423076923076923,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel in' in l_e
0.641505374343181,1331,646,558,0.863777089783282,0.41923365890308,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel in' in l_e
0.62649368103367,920,922,577,0.625813449023861,0.627173913043478,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'Hotel' in l_e
0.623652120298692,550,1327,485,0.365486058779201,0.881818181818182,dbo:Hotel in c_e and exists o : (e, dbp:architect, o) in G => 'hotel' in l_e
0.621971315227342,1015,791,553,0.699115044247788,0.544827586206897,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.618874950130768,510,1327,456,0.343632253202713,0.894117647058824,dbo:Hotel in c_e and exists o : (e, dbp:numberOfSuites, o) in G => 'hotel' in l_e
0.617282390757295,501,1327,449,0.33835719668425,0.896207584830339,dbo:Hotel in c_e and exists o : (e, dbo:numberOfSuites, o) in G => 'hotel' in l_e
0.616410823928171,1019,791,549,0.694058154235145,0.538763493621197,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.615273454868831,1326,519,459,0.884393063583815,0.346153846153846,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'The hotel' in l_e
