value,supA,supB,supAB,condBA,condAB,string
0.966480446927374,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.863128491620112,618,716,618,0.863128491620112,1,dbo:MythologicalFigure in c_e and 'mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.835195530726257,598,716,598,0.835195530726257,1,dbo:MythologicalFigure in c_e and 'Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.70391061452514,504,716,504,0.70391061452514,1,dbo:MythologicalFigure in c_e and 'In Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.68854748603352,493,716,493,0.68854748603352,1,dbo:MythologicalFigure in c_e and 'In Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.681564245810056,488,716,488,0.681564245810056,1,dbo:MythologicalFigure in c_e and 'Ancient' in l_e => exists o : (e, dbo:mythology, o) in G
0.675977653631285,484,716,484,0.675977653631285,1,dbo:MythologicalFigure in c_e and 'Ancient Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.39804469273743,285,716,285,0.39804469273743,1,dbo:MythologicalFigure in c_e and 'son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.282122905027933,202,716,202,0.282122905027933,1,dbo:MythologicalFigure in c_e and 'daughter' in l_e => exists o : (e, dbo:mythology, o) in G
0.248603351955307,178,716,178,0.248603351955307,1,dbo:MythologicalFigure in c_e and 'daughter of' in l_e => exists o : (e, dbo:mythology, o) in G
0.209497206703911,150,716,150,0.209497206703911,1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists o : (e, dbo:mythology, o) in G
0.174581005586592,125,716,125,0.174581005586592,1,dbo:MythologicalFigure in c_e and 'father' in l_e => exists o : (e, dbo:mythology, o) in G
0.170391061452514,122,716,122,0.170391061452514,1,dbo:MythologicalFigure in c_e and 'name' in l_e => exists o : (e, dbo:mythology, o) in G
0.16340782122905,117,716,117,0.16340782122905,1,dbo:MythologicalFigure in c_e and 'the son' in l_e => exists o : (e, dbo:mythology, o) in G
0.162011173184358,116,716,116,0.162011173184358,1,dbo:MythologicalFigure in c_e and 'also' in l_e => exists o : (e, dbo:mythology, o) in G
0.159217877094972,114,716,114,0.159217877094972,1,dbo:MythologicalFigure in c_e and 'the son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.150837988826816,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient' in l_e => exists o : (e, dbo:mythology, o) in G
0.150837988826816,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and 'king of' in l_e => exists o : (e, dbo:mythology, o) in G
0.150837988826816,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.15,80,33,12,0.363636363636364,0.15,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:page, o) in G
0.142458100558659,102,716,102,0.142458100558659,1,dbo:MythologicalFigure in c_e and 'a son' in l_e => exists o : (e, dbo:mythology, o) in G
0.13953488372093,86,43,12,0.27906976744186,0.13953488372093,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:title, o) in G
0.1375,80,27,11,0.407407407407407,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:url, o) in G
0.1375,80,29,11,0.379310344827586,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:volume, o) in G
0.1375,80,27,11,0.407407407407407,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:author, o) in G
0.1375,80,43,11,0.255813953488372,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:title, o) in G
0.135416666666667,96,43,13,0.302325581395349,0.135416666666667,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:title, o) in G
0.134078212290503,96,716,96,0.134078212290503,1,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.131284916201117,94,716,94,0.131284916201117,1,dbo:MythologicalFigure in c_e and 'one of' in l_e => exists o : (e, dbo:mythology, o) in G
0.127906976744186,86,27,11,0.407407407407407,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:url, o) in G
0.127906976744186,86,33,11,0.333333333333333,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:page, o) in G
0.127906976744186,86,29,11,0.379310344827586,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:volume, o) in G
0.127906976744186,86,27,11,0.407407407407407,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:author, o) in G
0.127094972067039,91,716,91,0.127094972067039,1,dbo:MythologicalFigure in c_e and 'a son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.125,96,27,12,0.444444444444444,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:url, o) in G
0.125,96,33,12,0.363636363636364,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:page, o) in G
0.125,96,29,12,0.413793103448276,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:volume, o) in G
0.125,96,27,12,0.444444444444444,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:author, o) in G
0.121508379888268,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'father of' in l_e => exists o : (e, dbo:mythology, o) in G
0.121508379888268,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'mother' in l_e => exists o : (e, dbo:mythology, o) in G
0.120111731843575,86,716,86,0.120111731843575,1,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.118715083798883,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'brother' in l_e => exists o : (e, dbo:mythology, o) in G
0.118715083798883,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'was the son' in l_e => exists o : (e, dbo:mythology, o) in G
0.115921787709497,83,716,83,0.115921787709497,1,dbo:MythologicalFigure in c_e and 'one of the' in l_e => exists o : (e, dbo:mythology, o) in G
0.114525139664804,82,716,82,0.114525139664804,1,dbo:MythologicalFigure in c_e and 'was the son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.113128491620112,81,716,81,0.113128491620112,1,dbo:MythologicalFigure in c_e and 'killed' in l_e => exists o : (e, dbo:mythology, o) in G
0.111731843575419,80,716,80,0.111731843575419,1,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbo:mythology, o) in G
0.111111111111111,108,43,12,0.27906976744186,0.111111111111111,dbo:MythologicalFigure in c_e and 'king of' in l_e => exists o : (e, dbp:title, o) in G
0.103351955307263,74,716,74,0.103351955307263,1,dbo:MythologicalFigure in c_e and 'the daughter' in l_e => exists o : (e, dbo:mythology, o) in G
0.10195530726257,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'named' in l_e => exists o : (e, dbo:mythology, o) in G
0.10195530726257,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'the daughter of' in l_e => exists o : (e, dbo:mythology, o) in G
0.1,150,43,15,0.348837209302326,0.1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists o : (e, dbp:title, o) in G
