value,supA,supB,supAB,condBA,condAB,string
0.279390766301761,947,1154,587,0.508665511265165,0.619852164730729,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.273051451859399,809,1154,536,0.464471403812825,0.662546353522868,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.264658418504572,1029,830,492,0.592771084337349,0.478134110787172,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.261655011655012,886,830,449,0.540963855421687,0.506772009029345,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.26089482858803,891,830,449,0.540963855421687,0.503928170594837,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.258818140174072,1029,1154,565,0.489601386481802,0.549076773566569,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.25,947,885,458,0.517514124293785,0.48363252375924,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.249704840613932,809,885,423,0.477966101694915,0.522867737948084,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.245283018867925,376,419,195,0.465393794749403,0.518617021276596,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.242236024844721,97,64,39,0.609375,0.402061855670103,dbo:FigureSkater in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.242009132420091,376,281,159,0.565836298932384,0.422872340425532,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbp:formercoach, e) in G
0.241176470588235,886,1154,492,0.426343154246101,0.55530474040632,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.241075794621027,891,1154,493,0.427209705372617,0.55331088664422,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.234354194407457,376,375,176,0.469333333333333,0.468085106382979,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.232678853531934,3277,1154,1031,0.893414211438475,0.314617027769301,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.224734498115793,1765,1154,656,0.568457538994801,0.371671388101983,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.22466039707419,1029,885,430,0.485875706214689,0.417881438289602,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.220414201183432,376,300,149,0.496666666666667,0.396276595744681,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.211624441132638,512,830,284,0.342168674698795,0.5546875,dbo:FigureSkater in c_e and 'ice dancer With' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.211624441132638,512,830,284,0.342168674698795,0.5546875,dbo:FigureSkater in c_e and 'dancer With' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.210615471485037,886,885,373,0.421468926553672,0.420993227990971,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.210022522522523,891,885,373,0.421468926553672,0.418630751964085,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.205298013245033,92,59,31,0.525423728813559,0.33695652173913,dbo:FigureSkater in c_e and 'Olympic silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.204576043068641,1818,1154,608,0.52686308492201,0.334433443344334,dbo:FigureSkater in c_e and 'World' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.202797202797203,79,64,29,0.453125,0.367088607594937,dbo:FigureSkater in c_e and 'Olympic bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.20253164556962,20,59,16,0.271186440677966,0.8,dbo:FigureSkater in c_e and 'Olympic silver medalist a' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.191871824931614,1405,1154,491,0.425476603119584,0.349466192170818,dbo:FigureSkater in c_e and 'competed' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.189645469893078,947,830,337,0.406024096385542,0.355860612460401,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.188679245283019,1765,885,500,0.564971751412429,0.28328611898017,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.188340807174888,165,281,84,0.298932384341637,0.509090909090909,dbo:FigureSkater in c_e and 'skating coach' in l_e => exists s : (s, dbp:formercoach, e) in G
0.18705035971223,80,59,26,0.440677966101695,0.325,dbo:FigureSkater in c_e and 'Olympic silver medalist' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.186448822681403,3277,885,776,0.87683615819209,0.236801953005798,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbp:formerpartner, e) in G
