value,supA,supB,supAB,condBA,condAB,string
0.899122807017544,46,456,46,0.100877192982456,1,dbo:Senator in c_e and 'the state of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Senator in c_e and 'a Colombian' in l_e => exists o : (e, dbp:nationality, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Senator in c_e and 'Province in' in l_e => exists o : (e, dbp:nationality, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Senator in c_e and 'Senator of' in l_e => exists o : (e, dbp:nationality, o) in G
0.897058823529412,28,272,28,0.102941176470588,1,dbo:Senator in c_e and 'from New' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.896358543417367,37,357,37,0.103641456582633,1,dbo:Senator in c_e and 'served as a United States' in l_e => exists o : (e, dbp:state, o) in G
0.896358543417367,37,357,37,0.103641456582633,1,dbo:Senator in c_e and 'served as a United' in l_e => exists o : (e, dbp:state, o) in G
0.895424836601307,47,458,46,0.100436681222707,0.978723404255319,dbo:Senator in c_e and 'as a United' in l_e => exists o : (e, dbp:party, o) in G
0.894878706199461,38,370,37,0.1,0.973684210526316,dbo:Senator in c_e and 'the bar' in l_e => exists o : (e, dbp:before, o) in G
0.894849785407725,49,466,49,0.105150214592275,1,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894021739130435,38,367,37,0.100817438692098,0.973684210526316,dbo:Senator in c_e and 'the bar' in l_e => exists o : (e, dbp:after, o) in G
0.893939393939394,49,462,49,0.106060606060606,1,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.893939393939394,49,462,49,0.106060606060606,1,dbo:Senator in c_e and 'Governor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.893939393939394,49,462,49,0.106060606060606,1,dbo:Senator in c_e and 'Governor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.893364928909953,44,421,43,0.102137767220903,0.977272727272727,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:name, o) in G
0.893111638954869,44,420,43,0.102380952380952,0.977272727272727,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, foaf:name, o) in G
0.892933618843683,49,466,48,0.103004291845494,0.979591836734694,dbo:Senator in c_e and 'Governor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892008639308855,49,462,48,0.103896103896104,0.979591836734694,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.891774891774892,50,462,50,0.108225108225108,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.891774891774892,50,462,50,0.108225108225108,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.891414141414141,43,396,43,0.108585858585859,1,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.891402714932127,24,221,24,0.108597285067873,1,dbo:Senator in c_e and 'Argentine Senate' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.891402714932127,24,221,24,0.108597285067873,1,dbo:Senator in c_e and 'the Argentine Senate' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.891067538126362,49,458,48,0.104803493449782,0.979591836734694,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbp:party, o) in G
0.891061452513967,38,357,37,0.103641456582633,0.973684210526316,dbo:Senator in c_e and 'was an American lawyer and' in l_e => exists o : (e, dbp:state, o) in G
0.891061452513967,38,357,37,0.103641456582633,0.973684210526316,dbo:Senator in c_e and 'an American lawyer and' in l_e => exists o : (e, dbp:state, o) in G
0.891041162227603,44,412,43,0.104368932038835,0.977272727272727,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:termStart, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Senator in c_e and 'Front for Victory' in l_e => exists o : (e, dbp:nationality, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Senator in c_e and 'block of the' in l_e => exists o : (e, dbp:nationality, o) in G
