value,supA,supB,supAB,condBA,condAB,string
0.905995159706159,707,661,619,0.936459909228442,0.875530410183876,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'chef' in l_e
0.905150578786541,706,661,618,0.934947049924357,0.875354107648725,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'chef' in l_e
0.868786186343317,665,661,576,0.871406959152799,0.866165413533835,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'chef' in l_e
0.858025245839637,640,661,558,0.844175491679274,0.871875,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chef' in l_e
0.796788834122298,465,661,435,0.658093797276853,0.935483870967742,dbo:Chef in c_e and exists o : (e, dbp:restaurants, o) in G => 'chef' in l_e
0.792588176226936,514,465,387,0.832258064516129,0.752918287937743,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.791155307623898,665,465,433,0.931182795698925,0.651127819548872,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.785307459677419,640,465,423,0.909677419354839,0.6609375,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.773710490257554,463,465,359,0.772043010752688,0.775377969762419,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.771219764888714,514,661,446,0.674735249621785,0.867704280155642,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'chef' in l_e
0.764684947757449,707,465,429,0.92258064516129,0.606789250353607,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.763331201072223,706,465,428,0.920430107526882,0.606232294617564,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.755817400326071,173,156,124,0.794871794871795,0.716763005780347,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'Michelin' in l_e
0.740046333358384,463,661,403,0.609682299546142,0.870410367170626,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'chef' in l_e
