value,supA,supB,supAB,condBA,condAB,string
0.889705882352941,136,15,15,1,0.110294117647059,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'c. ' in l_e(c,p,so)
0.786764705882353,136,29,29,1,0.213235294117647,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'until his death' in l_e(c,p,os)
0.786764705882353,136,29,29,1,0.213235294117647,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his death' in l_e(c,p,os)
0.779411764705882,136,30,30,1,0.220588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'death' in l_e(c,p,os)
0.703703703703704,53,15,14,0.933333333333333,0.264150943396226,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Hesse) in G => 'Landgrave' in l_e(c,p,so)
0.702970297029703,20,91,10,0.10989010989011,0.5,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Count' in l_e(c,p,so)
0.67741935483871,20,83,10,0.120481927710843,0.5,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Count of' in l_e(c,p,so)
0.654411764705882,136,47,47,1,0.345588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Polish' in l_e(c,p,so)
0.516431924882629,64,174,25,0.14367816091954,0.390625,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'son of' in l_e(c,p,so)
0.513513513513513,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese nobleman' in l_e(c,p,so)
0.513513513513513,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese nobleman' in l_e(c,p,so)
0.513513513513513,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese nobleman' in l_e(c,p,so)
0.447368421052632,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.447368421052632,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.447368421052632,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.426829268292683,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest son' in l_e(c,p,so)
0.426829268292683,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest son of' in l_e(c,p,so)
0.426829268292683,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest son' in l_e(c,p,so)
0.426829268292683,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest son of' in l_e(c,p,so)
0.409638554216867,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest' in l_e(c,p,so)
0.409638554216867,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest son of' in l_e(c,p,so)
0.409638554216867,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest son' in l_e(c,p,so)
