value,supA,supB,supAB,condBA,condAB,string
0.956852709557354,746,689,686,0.995645863570392,0.919571045576407,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e
0.956535865768684,185,183,176,0.961748633879781,0.951351351351351,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'census-designated' in l_e
0.956535865768684,185,183,176,0.961748633879781,0.951351351351351,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'census-designated place' in l_e
0.955291987539388,755,689,689,1,0.912582781456954,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e
0.955291987539388,755,689,689,1,0.912582781456954,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'County' in l_e
0.955291987539388,755,689,689,1,0.912582781456954,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
0.952786712410102,748,689,684,0.992743105950653,0.914438502673797,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e
0.940892779037375,164,183,163,0.890710382513661,0.99390243902439,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'census-designated' in l_e
0.940892779037375,164,183,163,0.890710382513661,0.99390243902439,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'census-designated place' in l_e
0.929784064936937,187,183,172,0.939890710382514,0.919786096256685,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'census-designated place' in l_e
0.929784064936937,187,183,172,0.939890710382514,0.919786096256685,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'census-designated' in l_e
0.926260149780827,159,183,158,0.863387978142076,0.993710691823899,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'census-designated place' in l_e
0.926260149780827,159,183,158,0.863387978142076,0.993710691823899,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'census-designated' in l_e
0.918926862615864,479,483,442,0.915113871635611,0.922755741127349,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'California' in l_e
0.917368564628395,156,183,155,0.846994535519126,0.993589743589744,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandSqMi, o) in G => 'census-designated place' in l_e
0.917368564628395,156,183,155,0.846994535519126,0.993589743589744,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandSqMi, o) in G => 'census-designated' in l_e
0.916775984749602,213,183,181,0.989071038251366,0.849765258215962,dbo:FormerMunicipality in c_e and exists o : (e, dbo:populationTotal, o) in G => 'census-designated' in l_e
0.916775984749602,213,183,181,0.989071038251366,0.849765258215962,dbo:FormerMunicipality in c_e and exists o : (e, dbo:populationTotal, o) in G => 'census-designated place' in l_e
0.916518486398619,164,159,148,0.930817610062893,0.902439024390244,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => '2000' in l_e
0.915780547991373,171,183,162,0.885245901639344,0.947368421052632,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'census-designated' in l_e
0.915780547991373,171,183,162,0.885245901639344,0.947368421052632,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'census-designated place' in l_e
0.914631476585115,214,183,181,0.989071038251366,0.845794392523365,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationTotal, o) in G => 'census-designated place' in l_e
0.914631476585115,214,183,181,0.989071038251366,0.845794392523365,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationTotal, o) in G => 'census-designated' in l_e
0.914227942063651,479,477,437,0.916142557651992,0.91231732776618,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'County California' in l_e
0.911392657715771,154,183,153,0.836065573770492,0.993506493506494,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'census-designated' in l_e
0.911392657715771,154,183,153,0.836065573770492,0.993506493506494,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'census-designated place' in l_e
0.909064822894284,164,153,144,0.941176470588235,0.878048780487805,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'the 2000' in l_e
0.907907738379767,185,194,172,0.88659793814433,0.92972972972973,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'population' in l_e
0.907556101120659,185,215,181,0.841860465116279,0.978378378378378,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'place' in l_e
0.905905123434067,185,175,163,0.931428571428571,0.881081081081081,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'census' in l_e
0.905377314537762,152,183,151,0.825136612021858,0.993421052631579,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'census-designated place' in l_e
0.905377314537762,152,183,151,0.825136612021858,0.993421052631579,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'census-designated' in l_e
0.905163756920726,213,194,184,0.948453608247423,0.863849765258216,dbo:FormerMunicipality in c_e and exists o : (e, dbo:populationTotal, o) in G => 'population' in l_e
0.903046411899473,214,194,184,0.948453608247423,0.85981308411215,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationTotal, o) in G => 'population' in l_e
0.902431825030791,479,402,396,0.985074626865672,0.826722338204593,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'elevation' in l_e
0.899556021477999,479,466,425,0.912017167381974,0.887265135699374,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'settlement' in l_e
0.89937106918239,159,159,143,0.89937106918239,0.89937106918239,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => '2000' in l_e
0.898901971096257,187,159,155,0.974842767295597,0.828877005347594,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => '2000' in l_e
0.89886292143017,479,391,389,0.994884910485934,0.812108559498956,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'elevation of' in l_e
0.898854026495955,479,389,388,0.997429305912596,0.810020876826722,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'an elevation' in l_e
0.898854026495955,479,389,388,0.997429305912596,0.810020876826722,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'an elevation of' in l_e
0.898622046584707,187,153,152,0.993464052287582,0.812834224598931,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'the 2000' in l_e
0.897601889464957,159,153,140,0.915032679738562,0.880503144654088,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'the 2000' in l_e
0.896921808758215,225,183,182,0.994535519125683,0.808888888888889,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'census-designated' in l_e
0.896921808758215,225,183,182,0.994535519125683,0.808888888888889,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'census-designated place' in l_e
0.896908757146865,164,155,143,0.92258064516129,0.871951219512195,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'population was' in l_e
0.895363364585641,479,386,385,0.99740932642487,0.803757828810021,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'at an elevation of' in l_e
0.895363364585641,479,386,385,0.99740932642487,0.803757828810021,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'at an elevation' in l_e
0.895054504410114,225,194,187,0.963917525773196,0.831111111111111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'population' in l_e
0.894682851199792,154,159,140,0.880503144654088,0.909090909090909,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => '2000' in l_e
0.894429295333952,550,483,461,0.954451345755694,0.838181818181818,dbo:FormerMunicipality in c_e and exists o : (e, dbo:country, o) in G => 'California' in l_e
0.894179983323665,550,477,458,0.960167714884696,0.832727272727273,dbo:FormerMunicipality in c_e and exists o : (e, dbo:country, o) in G => 'County California' in l_e
0.894117189093155,152,159,139,0.874213836477987,0.914473684210526,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterKm, o) in G => '2000' in l_e
0.892805661543492,187,155,152,0.980645161290323,0.812834224598931,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'population was' in l_e
0.892607398288674,164,150,140,0.933333333333333,0.853658536585366,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => '2010' in l_e
0.892512878201602,154,153,137,0.895424836601307,0.88961038961039,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'the 2000' in l_e
0.890880844299114,213,175,172,0.982857142857143,0.807511737089202,dbo:FormerMunicipality in c_e and exists o : (e, dbo:populationTotal, o) in G => 'census' in l_e
0.888929204052703,156,159,140,0.880503144654088,0.897435897435897,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandSqMi, o) in G => '2000' in l_e
0.888796909645539,214,175,172,0.982857142857143,0.803738317757009,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationTotal, o) in G => 'census' in l_e
0.887860160985761,213,215,190,0.883720930232558,0.892018779342723,dbo:FormerMunicipality in c_e and exists o : (e, dbo:populationTotal, o) in G => 'place' in l_e
0.887407719791701,479,450,412,0.915555555555556,0.860125260960334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'settlement in' in l_e
0.887107754286301,159,150,137,0.913333333333333,0.861635220125786,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'census-designated place CDP' in l_e
0.887107754286301,159,150,137,0.913333333333333,0.861635220125786,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'place CDP' in l_e
0.886773186009538,156,153,137,0.895424836601307,0.878205128205128,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandSqMi, o) in G => 'the 2000' in l_e
0.886255945279884,185,159,152,0.955974842767296,0.821621621621622,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => '2000' in l_e
0.885797189428595,164,194,158,0.814432989690722,0.963414634146341,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'population' in l_e
0.885783292267743,214,215,190,0.883720930232558,0.88785046728972,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationTotal, o) in G => 'place' in l_e
0.88542216382717,159,155,139,0.896774193548387,0.874213836477987,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'population was' in l_e
0.885250659785213,152,153,135,0.882352941176471,0.888157894736842,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'the 2000' in l_e
0.884415924120467,536,483,450,0.93167701863354,0.83955223880597,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'California' in l_e
0.883948485115698,171,194,161,0.829896907216495,0.941520467836257,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'population' in l_e
0.883680522359268,187,150,148,0.986666666666667,0.79144385026738,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'census-designated place CDP' in l_e
0.883680522359268,187,150,148,0.986666666666667,0.79144385026738,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'place CDP' in l_e
0.883680522359268,187,150,148,0.986666666666667,0.79144385026738,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => '2010' in l_e
0.882767632121936,572,483,464,0.960662525879917,0.811188811188811,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'California' in l_e
0.880263509315016,154,155,136,0.87741935483871,0.883116883116883,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'population was' in l_e
0.879855864027407,164,150,138,0.92,0.841463414634146,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'census-designated place CDP' in l_e
0.879855864027407,164,150,138,0.92,0.841463414634146,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'place CDP' in l_e
0.879690973666507,185,153,148,0.967320261437909,0.8,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'the 2000' in l_e
0.879519190790423,164,175,149,0.851428571428571,0.908536585365854,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'census' in l_e
0.87878309244179,170,183,155,0.846994535519126,0.911764705882353,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'census-designated' in l_e
0.87878309244179,170,183,155,0.846994535519126,0.911764705882353,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'census-designated place' in l_e
0.878671435784442,171,175,152,0.868571428571429,0.888888888888889,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'census' in l_e
0.878499219301677,473,373,369,0.989276139410188,0.780126849894292,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet' in l_e
0.878094760453381,536,477,444,0.930817610062893,0.828358208955224,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'County California' in l_e
0.877499383452009,225,215,193,0.897674418604651,0.857777777777778,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'place' in l_e
0.877370528855271,230,183,180,0.983606557377049,0.782608695652174,dbo:FormerMunicipality in c_e and exists o : (e, dbo:type, o) in G => 'census-designated place' in l_e
