value,supA,supB,supAB,condBA,condAB,string
0.259259259259259,39,15,14,0.933333333333333,0.358974358974359,dbo:VoiceActor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'voice' in l_e(c,p,os)
0.23,73,27,23,0.851851851851852,0.315068493150685,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'voice' in l_e(c,p,os)
0.217741935483871,85,39,27,0.692307692307692,0.317647058823529,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'voice' in l_e(c,p,os)
0.211538461538462,25,27,11,0.407407407407407,0.44,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Tokyo) in G => 'voice' in l_e(c,p,os)
0.173913043478261,73,19,16,0.842105263157895,0.219178082191781,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'voice actress' in l_e(c,p,os)
0.173913043478261,73,19,16,0.842105263157895,0.219178082191781,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.163636363636364,85,25,18,0.72,0.211764705882353,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.163636363636364,85,25,18,0.72,0.211764705882353,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'voice actress' in l_e(c,p,os)
0.156862745098039,85,17,16,0.941176470588235,0.188235294117647,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese voice' in l_e(c,p,os)
0.127490039840637,211,40,32,0.8,0.151658767772512,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'Prefecture' in l_e(c,p,os)
0.124444444444444,191,34,28,0.823529411764706,0.146596858638743,dbo:VoiceActor in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'Prefecture' in l_e(c,p,os)
0.119047619047619,33,51,10,0.196078431372549,0.303030303030303,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Kanagawa_Prefecture) in G => 'Prefecture' in l_e(c,p,os)
0.117117117117117,72,39,13,0.333333333333333,0.180555555555556,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'voice' in l_e(c,p,os)
0.102941176470588,85,51,14,0.274509803921569,0.164705882352941,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.0991735537190083,85,36,12,0.333333333333333,0.141176470588235,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.0991735537190083,85,36,12,0.333333333333333,0.141176470588235,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.0950226244343891,191,30,21,0.7,0.109947643979058,dbo:VoiceActor in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'Japan' in l_e(c,p,os)
0.0946502057613169,211,32,23,0.71875,0.109004739336493,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'Japan' in l_e(c,p,os)
0.0862068965517241,85,31,10,0.32258064516129,0.117647058823529,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.0793650793650794,92,34,10,0.294117647058824,0.108695652173913,dbo:VoiceActor in c_e and (e, dbp:occupation, ""@en) in G => 'Prefecture' in l_e(c,p,os)
