value,supA,supB,supAB,condBA,condAB,string
0.482471776589424,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.482471776589424,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.446709376820035,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
0.446709376820035,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
0.442844284428443,22,101,16,0.158415841584158,0.727272727272727,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.438383838383838,55,99,31,0.313131313131313,0.563636363636364,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.433080808080808,48,99,28,0.282828282828283,0.583333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:after, e) in G
0.421242124212421,55,101,30,0.297029702970297,0.545454545454545,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:before, e) in G
0.416666666666667,22,99,15,0.151515151515152,0.681818181818182,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.414913366336634,48,101,27,0.267326732673267,0.5625,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:before, e) in G
0.383838383838384,15,99,10,0.101010101010101,0.666666666666667,dbo:Saint in c_e and 'Ecumenical Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.366161616161616,46,99,23,0.232323232323232,0.5,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.35171568627451,34,48,14,0.291666666666667,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influenced, e) in G
0.348041325871718,46,101,22,0.217821782178218,0.478260869565217,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.333992355344668,81,281,42,0.149466192170818,0.518518518518518,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbp:saint, e) in G
0.333165626621641,1351,281,155,0.551601423487544,0.114729829755736,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbp:saint, e) in G
0.312962962962963,81,270,39,0.144444444444444,0.481481481481481,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbo:saint, e) in G
0.307331628303495,34,69,14,0.202898550724638,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influences, e) in G
0.306628834608109,1351,270,138,0.511111111111111,0.102146558105107,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbo:saint, e) in G
0.305827505827506,65,99,24,0.242424242424242,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.304455445544554,22,101,11,0.108910891089109,0.5,dbo:Saint in c_e and 'Ecumenical' in l_e => exists s : (s, dbp:before, e) in G
0.303427265803503,65,101,24,0.237623762376238,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.292597466032676,714,281,118,0.419928825622776,0.165266106442577,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbp:saint, e) in G
0.285780080598733,1351,315,146,0.463492063492064,0.108068097705403,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbp:dedication, e) in G
0.280734516028634,714,270,110,0.407407407407407,0.15406162464986,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbo:saint, e) in G
0.279809928217572,314,315,88,0.279365079365079,0.280254777070064,dbo:Saint in c_e and 'Latin' in l_e => exists s : (s, dbp:dedication, e) in G
0.277777777777778,22,99,10,0.101010101010101,0.454545454545455,dbo:Saint in c_e and 'Ecumenical' in l_e => exists s : (s, dbp:after, e) in G
0.271483976321698,71,69,19,0.27536231884058,0.267605633802817,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.260977630488815,71,34,12,0.352941176470588,0.169014084507042,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.252083333333333,48,40,11,0.275,0.229166666666667,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:successor, e) in G
0.251225490196078,48,34,10,0.294117647058824,0.208333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbo:successor, e) in G
0.246616541353383,1197,315,123,0.39047619047619,0.102756892230576,dbo:Saint in c_e and 'also' in l_e => exists s : (s, dbp:dedication, e) in G
0.245564516129032,48,155,18,0.116129032258065,0.375,dbo:Saint in c_e and 'and founder' in l_e => exists s : (s, dbp:founder, e) in G
0.244844811793026,314,299,75,0.250836120401338,0.238853503184713,dbo:Saint in c_e and 'Latin' in l_e => exists s : (s, dbp:patron, e) in G
0.241930171277997,44,69,13,0.188405797101449,0.295454545454545,dbo:Saint in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.240550684774511,1108,315,118,0.374603174603175,0.106498194945848,dbo:Saint in c_e and 'known' in l_e => exists s : (s, dbp:dedication, e) in G
0.239621318373072,46,155,17,0.109677419354839,0.369565217391304,dbo:Saint in c_e and 'and founder of' in l_e => exists s : (s, dbp:founder, e) in G
