value,supA,supB,supAB,condBA,condAB,string
0.897196261682243,22,214,22,0.102803738317757,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'football team' in l_e
0.895522388059702,28,268,28,0.104477611940299,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'team' in l_e
0.893719806763285,22,207,22,0.106280193236715,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:BAFA_National_Leagues) in G => 'American' in l_e
0.893719806763285,22,207,22,0.106280193236715,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'American' in l_e
0.888475836431227,29,268,28,0.104477611940299,0.96551724137931,dbo:CanadianFootballTeam in c_e and exists p : (e, p, ""@en) in G => 'team' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "World Bowl wins"@en) in G => 'Football League' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:World_Football_League) in G => 'Football League' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "Lingerie Football League, LLC"@en) in G => 'Football League' in l_e
0.881987577639752,18,160,17,0.10625,0.944444444444444,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based' in l_e
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e
0.876595744680851,27,233,25,0.107296137339056,0.925925925925926,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e
0.873563218390805,22,174,22,0.126436781609195,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'American football' in l_e
0.872340425531915,16,139,14,0.100719424460432,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based' in l_e
0.872340425531915,16,139,14,0.100719424460432,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "LNFA"@en) in G => 'team based' in l_e
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based in' in l_e
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "LNFA"@en) in G => 'team based in' in l_e
0.866171003717472,35,268,34,0.126865671641791,0.971428571428571,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "Away"@en) in G => 'team' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Japan) in G => 'an American' in l_e
0.864406779661017,29,233,26,0.111587982832618,0.896551724137931,dbo:CanadianFootballTeam in c_e and exists p : (e, p, ""@en) in G => 'football' in l_e
0.862962962962963,35,268,33,0.123134328358209,0.942857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "FFFFFF"@en) in G => 'team' in l_e
0.859872611464968,22,157,22,0.140127388535032,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'American football team' in l_e
0.858156028368794,18,139,16,0.115107913669065,0.888888888888889,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based' in l_e
0.857142857142857,15,111,14,0.126126126126126,0.933333333333333,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:SuperFinał) in G => 'an American' in l_e
0.856115107913669,18,137,16,0.116788321167883,0.888888888888889,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based in' in l_e
0.853881278538813,27,214,22,0.102803738317757,0.814814814814815,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football team' in l_e
0.853080568720379,27,207,23,0.111111111111111,0.851851851851852,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.852534562211982,29,214,26,0.121495327102804,0.896551724137931,dbo:CanadianFootballTeam in c_e and exists p : (e, p, ""@en) in G => 'football team' in l_e
0.851674641148325,29,207,27,0.130434782608696,0.931034482758621,dbo:CanadianFootballTeam in c_e and exists p : (e, p, ""@en) in G => 'American' in l_e
0.847457627118644,16,116,14,0.120689655172414,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football team based in' in l_e
0.847457627118644,16,116,14,0.120689655172414,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football team based' in l_e
0.846153846153846,37,268,32,0.119402985074627,0.864864864864865,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.845360824742268,15,97,15,0.154639175257732,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Japan) in G => 'an American football' in l_e
0.844919786096257,28,186,27,0.145161290322581,0.964285714285714,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Football' in l_e
0.843866171003717,41,268,40,0.149253731343284,0.975609756097561,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "Home"@en) in G => 'team' in l_e
0.840336134453782,16,116,13,0.112068965517241,0.8125,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "LNFA"@en) in G => 'football team based in' in l_e
0.840336134453782,16,116,13,0.112068965517241,0.8125,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "LNFA"@en) in G => 'football team based' in l_e
0.83695652173913,15,92,15,0.16304347826087,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Japan) in G => 'an American football team' in l_e
0.836734693877551,15,97,14,0.144329896907216,0.933333333333333,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:SuperFinał) in G => 'an American football' in l_e
0.833333333333333,43,268,41,0.152985074626866,0.953488372093023,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.831932773109244,35,233,30,0.128755364806867,0.857142857142857,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "FFFFFF"@en) in G => 'football' in l_e
0.831325301204819,22,160,16,0.1,0.727272727272727,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:BAFA_National_Leagues) in G => 'based' in l_e
0.830508474576271,37,233,34,0.145922746781116,0.918918918918919,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e
0.830508474576271,18,116,16,0.137931034482759,0.888888888888889,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football team based in' in l_e
0.830508474576271,18,116,16,0.137931034482759,0.888888888888889,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football team based' in l_e
0.827956989247312,15,92,14,0.152173913043478,0.933333333333333,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:SuperFinał) in G => 'an American football team' in l_e
0.825842696629214,27,174,23,0.132183908045977,0.851851851851852,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football' in l_e
0.822966507177033,35,207,33,0.159420289855072,0.942857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "FFFFFF"@en) in G => 'American' in l_e
0.822966507177033,35,207,33,0.159420289855072,0.942857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "Away"@en) in G => 'American' in l_e
0.821576763485477,35,233,27,0.11587982832618,0.771428571428571,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "Away"@en) in G => 'football' in l_e
0.819875776397515,28,160,27,0.16875,0.964285714285714,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'League' in l_e
0.810055865921788,29,174,24,0.137931034482759,0.827586206896552,dbo:CanadianFootballTeam in c_e and exists p : (e, p, ""@en) in G => 'American football' in l_e
