value,supA,supB,supAB,condBA,condAB,string
0.899262899262899,407,41,41,1,0.100737100737101,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:first, o) in G
0.899233716475096,262,2609,261,0.100038328861633,0.99618320610687,dbo:BadmintonPlayer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.898084291187739,265,2609,264,0.101188194710617,0.99622641509434,dbo:BadmintonPlayer in c_e and 'bronze medal' in l_e => exists o : (e, dbp:name, o) in G
0.898045228056727,266,2609,266,0.101954771943273,1,dbo:BadmintonPlayer in c_e and 'a badminton' in l_e => exists o : (e, dbp:name, o) in G
0.895877603059923,242,2350,239,0.101702127659574,0.987603305785124,dbo:BadmintonPlayer in c_e and '2018' in l_e => exists o : (e, dbp:event, o) in G
0.895833333333333,262,2541,259,0.101928374655647,0.988549618320611,dbo:BadmintonPlayer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894654088050315,265,2541,262,0.103109012199921,0.988679245283019,dbo:BadmintonPlayer in c_e and 'bronze medal' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893909626719057,266,2541,262,0.103109012199921,0.984962406015038,dbo:BadmintonPlayer in c_e and 'a badminton' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892419601837672,278,2609,275,0.105404369490226,0.989208633093525,dbo:BadmintonPlayer in c_e and 'January' in l_e => exists o : (e, dbp:name, o) in G
0.892382639503986,234,2249,225,0.100044464206314,0.961538461538462,dbo:BadmintonPlayer in c_e and 'International tournament' in l_e => exists o : (e, dbp:bwfId, o) in G
0.891146032962821,284,2609,284,0.108853967037179,1,dbo:BadmintonPlayer in c_e and 'title at the' in l_e => exists o : (e, dbp:name, o) in G
0.890594254230618,278,2541,278,0.109405745769382,1,dbo:BadmintonPlayer in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890404286410132,215,2043,205,0.100342633382281,0.953488372093023,dbo:BadmintonPlayer in c_e and '2012' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.890021231422505,254,2350,249,0.105957446808511,0.980314960629921,dbo:BadmintonPlayer in c_e and '2017' in l_e => exists o : (e, dbp:event, o) in G
0.889996167113837,287,2609,287,0.110003832886163,1,dbo:BadmintonPlayer in c_e and 'title at' in l_e => exists o : (e, dbp:name, o) in G
0.889627659574468,242,2249,235,0.104490884837706,0.971074380165289,dbo:BadmintonPlayer in c_e and '2018' in l_e => exists o : (e, dbp:bwfId, o) in G
