value,supA,supB,supAB,condBA,condAB,string
0.940064322391058,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.940064322391058,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.940064322391058,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.938000512388085,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.938000512388085,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.938000512388085,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.938000512388085,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.936441710371274,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936441710371274,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936441710371274,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.935941233257763,228,258,227,0.87984496124031,0.995614035087719,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.935932151519576,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.935932151519576,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.934394840797275,229,260,228,0.876923076923077,0.995633187772926,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
