value,supA,supB,supAB,condBA,condAB,string
1,65,219,65,0.296803652968037,1,dbo:ReligiousBuilding in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
1,63,219,63,0.287671232876712,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
1,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
1,61,219,61,0.278538812785388,1,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
1,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
1,18,94,18,0.191489361702128,1,dbo:ReligiousBuilding in c_e and 'Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
1,17,94,17,0.180851063829787,1,dbo:ReligiousBuilding in c_e and ', Turkey. ' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
1,17,94,17,0.180851063829787,1,dbo:ReligiousBuilding in c_e and ' Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
1,22,40,22,0.55,1,dbo:ReligiousBuilding in c_e and 'Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
1,20,40,20,0.5,1,dbo:ReligiousBuilding in c_e and ', Morocco. ' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
1,21,40,21,0.525,1,dbo:ReligiousBuilding in c_e and ' Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
1,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
