value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.941176470588235,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.91219512195122,615,572,561,0.980769230769231,0.91219512195122,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:Jockey) in G
0.852941176470588,30,34,29,0.852941176470588,0.966666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.833333333333333,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Jockey in c_e and 'Panama' in l_e => exists p : (e, p, dbr:Panama) in G
0.785714285714286,28,26,22,0.846153846153846,0.785714285714286,dbo:Jockey in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.774193548387097,31,26,24,0.923076923076923,0.774193548387097,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.727272727272727,19,22,16,0.727272727272727,0.842105263157895,dbo:Jockey in c_e and 'Harness' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Jockey in c_e and 'champion trainer' in l_e => exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:Jockey in c_e and 'Harness' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.7,16,20,14,0.7,0.875,dbo:Jockey in c_e and 'Harness Racing' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:Jockey in c_e and 'Harness Racing' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.67741935483871,31,26,21,0.807692307692308,0.67741935483871,dbo:Jockey in c_e and 'driver' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.67741935483871,31,22,21,0.954545454545455,0.67741935483871,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.676573426573427,491,572,387,0.676573426573427,0.788187372708758,dbo:Jockey in c_e and 'racing' in l_e => exists p : (e, p, dbr:Jockey) in G
0.666666666666667,18,17,12,0.705882352941177,0.666666666666667,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G
0.642857142857143,28,22,18,0.818181818181818,0.642857142857143,dbo:Jockey in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.625,16,16,10,0.625,0.625,dbo:Jockey in c_e and 'Harness Racing' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Trotters) in G
0.615384615384615,19,26,16,0.615384615384615,0.842105263157895,dbo:Jockey in c_e and 'Harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.6,15,20,12,0.6,0.8,dbo:Jockey in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:English_Greyhound_Derby) in G
0.597902097902098,427,572,342,0.597902097902098,0.800936768149883,dbo:Jockey in c_e and 'horse' in l_e => exists p : (e, p, dbr:Jockey) in G
0.588235294117647,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.588235294117647,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.583333333333333,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.583333333333333,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.580645161290323,31,20,18,0.9,0.580645161290323,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.580645161290323,31,22,18,0.818181818181818,0.580645161290323,dbo:Jockey in c_e and 'driver' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G
0.571428571428571,21,18,12,0.666666666666667,0.571428571428571,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G
0.571428571428571,21,18,12,0.666666666666667,0.571428571428571,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G
0.571428571428571,21,15,12,0.8,0.571428571428571,dbo:Jockey in c_e and 'Melbourne' in l_e => exists p : (e, p, dbr:Melbourne_Cup) in G
0.566666666666667,30,20,17,0.85,0.566666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, dbr:English_Greyhound_Derby) in G
