value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,22,24,18,0.75,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.384615384615385,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.384615384615385,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.340425531914894,23,24,16,0.666666666666667,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.338983050847458,35,24,20,0.833333333333333,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.326530612244898,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.326530612244898,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.321428571428571,32,24,18,0.75,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.305555555555556,21,15,11,0.733333333333333,0.523809523809524,dbo:RailwayLine in c_e and 'central business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.304347826086957,45,24,21,0.875,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.282051282051282,24,15,11,0.733333333333333,0.458333333333333,dbo:RailwayLine in c_e and 'central business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.264150943396226,29,24,14,0.583333333333333,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.255813953488372,28,15,11,0.733333333333333,0.392857142857143,dbo:RailwayLine in c_e and 'business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.232876712328767,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.232876712328767,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.232876712328767,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.226415094339623,29,24,12,0.5,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.220588235294118,53,15,15,1,0.283018867924528,dbo:RailwayLine in c_e and 'Melbourne' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.22,26,24,11,0.458333333333333,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.218181818181818,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.218181818181818,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.218181818181818,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
