value,supA,supB,supAB,condBA,condAB,string
0.74535599249993,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'a British-owned' in l_e
0.74535599249993,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'was a British-owned' in l_e
0.738548945875996,27,22,18,0.818181818181818,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'British-owned' in l_e
0.684653196881458,15,32,15,0.46875,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New York City' in l_e
0.654653670707977,15,35,15,0.428571428571429,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New York' in l_e
0.650600048632355,27,35,20,0.571428571428571,0.740740740740741,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Argentina' in l_e
0.648540786140565,86,93,58,0.623655913978495,0.674418604651163,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Tokyo' in l_e
0.645497224367903,15,36,15,0.416666666666667,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York City Subway' in l_e
0.642057883124102,27,23,16,0.695652173913043,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'in Spanish Ferrocarril' in l_e
0.630576120295864,2314,4630,2064,0.445788336933045,0.891961970613656,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'line' in l_e
0.620580940825968,2314,3721,1821,0.489384574039237,0.78694900605013,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway' in l_e
0.620173672946042,15,39,15,0.384615384615385,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York City' in l_e
0.615840287135601,27,25,16,0.64,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'in Spanish' in l_e
0.615840287135601,27,25,16,0.64,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'in Argentina' in l_e
0.612372435695794,27,32,18,0.5625,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Spanish Ferrocarril' in l_e
0.604858378909134,15,41,15,0.365853658536585,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New' in l_e
0.602464076076709,27,45,21,0.466666666666667,0.777777777777778,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Ferrocarril' in l_e
0.590624423218618,15,43,15,0.348837209302326,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York City Subway' in l_e
0.590624423218618,15,43,15,0.348837209302326,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'York City Subway' in l_e
0.58063399826708,1998,4630,1766,0.381425485961123,0.883883883883884,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'line' in l_e
0.561497224334793,1998,3721,1531,0.411448535339962,0.766266266266266,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'railway' in l_e
0.559016994374947,15,48,15,0.3125,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'City Subway' in l_e
0.547722557505166,15,50,15,0.3,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York' in l_e
0.512352837645143,2314,1906,1076,0.564533053515215,0.464995678478825,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway line' in l_e
0.508151676136231,70,93,41,0.440860215053763,0.585714285714286,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'in the Indian' in l_e
0.500319182924304,27,29,14,0.482758620689655,0.518518518518518,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'operated a' in l_e
0.498444786279227,70,92,40,0.434782608695652,0.571428571428571,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'the Indian state of' in l_e
0.498444786279227,70,92,40,0.434782608695652,0.571428571428571,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'the Indian state' in l_e
0.496906011651685,70,88,39,0.443181818181818,0.557142857142857,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'in the Indian state' in l_e
0.496906011651685,70,88,39,0.443181818181818,0.557142857142857,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'in the Indian state of' in l_e
0.495757732815836,70,93,40,0.43010752688172,0.571428571428571,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'Indian state' in l_e
0.495757732815836,70,93,40,0.43010752688172,0.571428571428571,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'Indian state of' in l_e
0.486815519797478,1998,1906,950,0.498426023084995,0.475475475475475,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'railway line' in l_e
0.483045891539648,70,108,42,0.388888888888889,0.6,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'the Indian' in l_e
0.460260448544095,2314,2081,1010,0.485343584814993,0.43647363872083,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Railway' in l_e
0.451937057837819,70,148,46,0.310810810810811,0.657142857142857,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'Indian' in l_e
0.449013255066937,31,16,10,0.625,0.32258064516129,dbo:RailwayLine in c_e and exists s : (s, dbp:owner, e) in G => 'was a privately owned' in l_e
0.448496850922452,70,87,35,0.402298850574713,0.5,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'is a railway line connecting' in l_e
0.448326530266572,86,28,22,0.785714285714286,0.255813953488372,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Tokyo and' in l_e
0.443428927206093,70,89,35,0.393258426966292,0.5,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'a railway line connecting' in l_e
0.435606841869032,31,17,10,0.588235294117647,0.32258064516129,dbo:RailwayLine in c_e and exists s : (s, dbp:owner, e) in G => 'was a privately' in l_e
0.428845013935118,27,29,12,0.413793103448276,0.444444444444444,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'railway network in' in l_e
0.428174419288838,15,44,11,0.25,0.733333333333333,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Line is a rapid' in l_e
0.428174419288838,15,44,11,0.25,0.733333333333333,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Line is a rapid transit' in l_e
0.427699461384151,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'York City' in l_e
0.427699461384151,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York City' in l_e
0.426401432711221,27,66,18,0.272727272727273,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Spanish' in l_e
0.426004886910872,584,385,202,0.524675324675325,0.345890410958904,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Japan' in l_e
0.422577127364258,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New' in l_e
0.42088203669935,335,219,114,0.520547945205479,0.340298507462687,dbo:RailwayLine in c_e and exists s : (s, dbp:route, e) in G => 'England' in l_e
0.419826857124792,86,38,24,0.631578947368421,0.27906976744186,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'in Tokyo' in l_e
0.415168245853018,27,26,11,0.423076923076923,0.407407407407407,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Argentine' in l_e
0.41478067789217,27,31,12,0.387096774193548,0.444444444444444,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Buenos Aires' in l_e
0.41478067789217,27,31,12,0.387096774193548,0.444444444444444,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Buenos' in l_e
0.41478067789217,27,31,12,0.387096774193548,0.444444444444444,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Aires' in l_e
0.412958909951842,2314,1456,758,0.520604395604396,0.327571305099395,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'line in' in l_e
0.401609664451249,31,20,10,0.5,0.32258064516129,dbo:RailwayLine in c_e and exists s : (s, dbp:owner, e) in G => 'a privately owned' in l_e
0.401286176952564,27,23,10,0.434782608695652,0.37037037037037,dbo:RailwayLine in c_e and exists s : (s, dbo:location, e) in G => 'in New South Wales Australia' in l_e
0.399932856446417,2314,700,509,0.727142857142857,0.219965427830596,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway is' in l_e
0.398348237954329,70,130,38,0.292307692307692,0.542857142857143,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'railway line connecting' in l_e
0.39193090083481,31,21,10,0.476190476190476,0.32258064516129,dbo:RailwayLine in c_e and exists s : (s, dbp:owner, e) in G => 'a privately' in l_e
0.391694597274773,70,73,28,0.383561643835616,0.4,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'jurisdiction of' in l_e
