value,supA,supB,supAB,condBA,condAB,string
0.211340206185567,306,82,82,1,0.26797385620915,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing' in l_e(c,p,so)
0.173387096774194,205,43,43,1,0.209756097560976,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'horse' in l_e(c,p,so)
0.169270833333333,319,65,65,1,0.203761755485893,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'racing' in l_e(c,p,so)
0.163934426229508,306,60,60,1,0.196078431372549,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.154696132596685,306,56,56,1,0.183006535947712,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e(c,p,so)
0.144,107,18,18,1,0.168224299065421,dbo:Racecourse in c_e and exists o : (e, dbp:racetype, o) in G => ' is a ' in l_e(c,p,so)
0.142857142857143,306,51,51,1,0.166666666666667,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse racing' in l_e(c,p,so)
0.135021097046413,205,32,32,1,0.15609756097561,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse' in l_e(c,p,so)
0.133152173913043,319,49,49,1,0.153605015673981,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e(c,p,so)
0.128415300546448,319,47,47,1,0.147335423197492,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse racing' in l_e(c,p,so)
0.128378378378378,129,19,19,1,0.147286821705426,dbo:Racecourse in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.126027397260274,319,46,46,1,0.144200626959248,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.120689655172414,306,42,42,1,0.137254901960784,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'track' in l_e(c,p,so)
0.120689655172414,306,42,42,1,0.137254901960784,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.120171673819742,205,28,28,1,0.136585365853659,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is' in l_e(c,p,so)
0.112554112554113,205,26,26,1,0.126829268292683,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'racing' in l_e(c,p,os)
0.11046511627907,306,38,38,1,0.124183006535948,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'Racecourse' in l_e(c,p,so)
0.110344827586207,129,16,16,1,0.124031007751938,dbo:Racecourse in c_e and exists o : (e, dbo:owner, o) in G => 'owned by' in l_e(c,p,so)
0.108695652173913,205,25,25,1,0.121951219512195,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is a' in l_e(c,p,so)
0.1,306,34,34,1,0.111111111111111,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing track' in l_e(c,p,so)
0.0988700564971751,319,35,35,1,0.109717868338558,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.0969162995594714,205,22,22,1,0.107317073170732,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => ' is a ' in l_e(c,p,so)
0.0919881305637982,306,31,31,1,0.101307189542484,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'a horse' in l_e(c,p,so)
0.0918367346938775,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'horse racing' in l_e(c,p,so)
0.0918367346938775,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'horse' in l_e(c,p,so)
0.0918367346938775,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e(c,p,so)
