value,supA,supB,supAB,condBA,condAB,string
1,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
1,21,17,17,1,0.80952380952381,dbo:Hotel in c_e and 'San Francisco' in l_e => (e, dbp:address, dbr:San_Francisco) in G
1,23,17,17,1,0.739130434782609,dbo:Hotel in c_e and 'Francisco' in l_e => (e, dbp:address, dbr:San_Francisco) in G
1,70,17,17,1,0.242857142857143,dbo:Hotel in c_e and 'California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
1,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
1,70,17,17,1,0.242857142857143,dbo:Hotel in c_e and 'California' in l_e => (e, dbp:address, dbr:California) in G
1,27,20,20,1,0.740740740740741,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbp:address, "Norfolk"@en) in G
1,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Francisco' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
1,70,15,15,1,0.214285714285714,dbo:Hotel in c_e and 'California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
1,21,15,15,1,0.714285714285714,dbo:Hotel in c_e and 'San Francisco' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
1,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
1,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
1,27,20,20,1,0.740740740740741,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbo:address, "Norfolk"@en) in G
1,75,17,17,1,0.226666666666667,dbo:Hotel in c_e and 'Hilton' in l_e => (e, dbp:operator, dbr:Hilton_Hotels_&_Resorts) in G
