value,supA,supB,supAB,condBA,condAB,string
0.240743788053316,4613,1464,1463,0.99931693989071,0.317147192716237,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.237520661157025,4613,1437,1437,1,0.311510947322783,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.228853226345704,4613,1369,1369,1,0.296769997832213,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.215632647185836,5449,1498,1498,1,0.274912828041843,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.215342745364858,4613,1266,1266,1,0.274441794927379,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.209602552944589,5449,1445,1445,1,0.265186272710589,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.203143893591294,4613,1176,1176,1,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.203108808290155,4613,1177,1176,0.999150382327952,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.202730729346699,4613,1173,1173,1,0.254281378712335,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.202312984921681,5449,1382,1382,1,0.253624518260231,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.197878629803512,4613,1138,1138,1,0.246694125298071,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.197739130434783,4613,1137,1137,1,0.246477346629092,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.196030534351145,5266,1284,1284,1,0.243828332700342,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => ' is a ' in l_e(c,p,so)
0.192301932005392,5393,1284,1284,1,0.238086408307065,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a ' in l_e(c,p,so)
0.189136904761905,5449,1271,1271,1,0.233253808038172,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.180354993983153,5449,1199,1199,1,0.22004037438062,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
0.177509433962264,5449,1176,1176,1,0.21581941640668,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.1771368166717,5449,1173,1173,1,0.215268856670949,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.173642705489839,5449,1145,1145,1,0.210130299137456,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.173642705489839,5449,1145,1145,1,0.210130299137456,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.148810621427254,4613,810,807,0.996296296296296,0.174940385866031,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.130802360823098,5449,820,820,1,0.150486327766563,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.130161876445325,5266,788,788,1,0.149639194834789,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'Gram-negative' in l_e(c,p,so)
0.127487461575797,5393,788,788,1,0.146115334693121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'Gram-negative' in l_e(c,p,so)
