value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,239,24,24,1,0.100418410041841,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Trainer' in l_e
0.897435897435897,234,24,24,1,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Trainer' in l_e
0.895397489539749,239,25,25,1,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Hall of Fame' in l_e
0.895397489539749,239,25,25,1,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Hall' in l_e
0.895397489539749,239,25,25,1,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American Hall of' in l_e
0.893162393162393,234,25,25,1,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Hall of Fame' in l_e
0.893162393162393,234,25,25,1,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Hall of' in l_e
0.893162393162393,234,25,25,1,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American Hall' in l_e
0.891666666666667,239,25,24,0.96,0.100418410041841,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Breeders'' in l_e
0.88936170212766,234,25,24,0.96,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'California' in l_e
0.88936170212766,234,25,24,0.96,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Breeders'' in l_e
0.8875,239,26,25,0.961538461538462,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'stable' in l_e
0.884615384615385,234,27,27,1,0.115384615384615,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'a British' in l_e
0.883817427385892,239,26,24,0.923076923076923,0.100418410041841,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'including' in l_e
0.883817427385892,239,26,24,0.923076923076923,0.100418410041841,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'November' in l_e
0.883333333333333,239,27,26,0.962962962962963,0.108786610878661,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'a British' in l_e
0.883333333333333,239,27,26,0.962962962962963,0.108786610878661,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'New York' in l_e
0.883333333333333,239,27,26,0.962962962962963,0.108786610878661,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'winner' in l_e
0.883333333333333,239,27,26,0.962962962962963,0.108786610878661,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'York' in l_e
0.882845188284519,239,28,28,1,0.117154811715481,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of Fame trainer' in l_e
0.882845188284519,239,28,28,1,0.117154811715481,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Fame trainer' in l_e
0.882845188284519,239,28,28,1,0.117154811715481,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'of Fame trainer' in l_e
0.88135593220339,234,26,24,0.923076923076923,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'including' in l_e
0.88135593220339,234,26,24,0.923076923076923,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'stable' in l_e
0.880851063829787,234,27,26,0.962962962962963,0.111111111111111,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'York' in l_e
0.880851063829787,234,27,26,0.962962962962963,0.111111111111111,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'New York' in l_e
0.88034188034188,234,28,28,1,0.11965811965812,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of Fame trainer' in l_e
0.88034188034188,234,28,28,1,0.11965811965812,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'of Fame trainer' in l_e
0.88034188034188,234,28,28,1,0.11965811965812,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Fame trainer' in l_e
0.877118644067797,234,27,25,0.925925925925926,0.106837606837607,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'winner' in l_e
0.87603305785124,239,27,24,0.888888888888889,0.100418410041841,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'April' in l_e
0.873417721518987,234,27,24,0.888888888888889,0.102564102564103,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'April' in l_e
0.871900826446281,239,28,25,0.892857142857143,0.104602510460251,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'February' in l_e
0.871369294605809,239,29,27,0.931034482758621,0.112970711297071,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer who' in l_e
0.871369294605809,239,29,27,0.931034482758621,0.112970711297071,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'son of' in l_e
0.870833333333333,239,30,29,0.966666666666667,0.121338912133891,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Racing Hall of Fame' in l_e
