value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,49,33,11,0.333333333333333,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays as' in l_e(c,p,os)
0.333333333333333,49,33,11,0.333333333333333,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays' in l_e(c,p,os)
0.333333333333333,49,33,11,0.333333333333333,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays as' in l_e(c,p,so)
0.333333333333333,49,33,11,0.333333333333333,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays' in l_e(c,p,so)
0.297297297297297,49,37,11,0.297297297297297,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and' in l_e(c,p,os)
0.297297297297297,49,37,11,0.297297297297297,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and' in l_e(c,p,so)
0.224489795918367,49,87,11,0.126436781609195,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e(c,p,os)
0.224489795918367,49,55,11,0.2,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e(c,p,os)
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays' in l_e(c,p,os)
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays as' in l_e(c,p,os)
0.224489795918367,49,88,11,0.125,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e(c,p,so)
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays as' in l_e(c,p,so)
0.224489795918367,49,55,11,0.2,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e(c,p,so)
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays' in l_e(c,p,so)
