value,supA,supB,supAB,condBA,condAB,string
0.977985690698954,1799,1817,1777,0.977985690698954,0.987770983879933,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:constellationName, o) in G
0.977705274605764,1799,1839,1798,0.977705274605764,0.999444135630906,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, foaf:name, o) in G
0.977668845315904,1799,1836,1795,0.977668845315904,0.997776542523624,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:name, o) in G
0.936731107205624,1701,1707,1599,0.936731107205624,0.940035273368607,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:type, o) in G
0.932184546970539,1799,1707,1677,0.982425307557118,0.932184546970539,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:type, o) in G
0.929554210236654,1701,1817,1689,0.929554210236654,0.99294532627866,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
0.926513815402704,1701,1693,1576,0.930891907855877,0.926513815402704,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:epoch, o) in G
0.92483660130719,1701,1836,1698,0.92483660130719,0.998236331569665,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:name, o) in G
0.924415443175639,1701,1839,1700,0.924415443175639,0.999412110523222,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, foaf:name, o) in G
0.92106725958866,1799,1693,1657,0.978735971647962,0.92106725958866,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:epoch, o) in G
0.890652557319224,1701,1612,1515,0.939826302729528,0.890652557319224,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:caption, o) in G
0.879377431906615,1799,1612,1582,0.981389578163772,0.879377431906615,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:caption, o) in G
0.865373309817754,1701,1590,1472,0.925786163522013,0.865373309817754,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:names, o) in G
0.863813229571984,1799,1590,1554,0.977358490566038,0.863813229571984,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:names, o) in G
0.84891240446796,1701,1543,1444,0.935839274141283,0.84891240446796,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:z, o) in G
0.842690383546415,1799,1543,1516,0.98250162022035,0.842690383546415,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:z, o) in G
0.835385612443292,1483,1543,1289,0.835385612443292,0.869184086311531,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:z, o) in G
0.830748482805125,1483,1479,1232,0.832995267072346,0.830748482805125,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:appmagV, o) in G
0.830357142857143,1456,1450,1209,0.833793103448276,0.830357142857143,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, dbp:sizeV, o) in G
0.828163771712159,1483,1612,1335,0.828163771712159,0.900202292650034,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:caption, o) in G
0.825557809330629,1456,1479,1221,0.825557809330629,0.838598901098901,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, dbp:appmagV, o) in G
0.823720025923526,1456,1543,1271,0.823720025923526,0.87293956043956,dbo:Galaxy in c_e and 'in the constellation' in l_e => exists o : (e, dbp:z, o) in G
0.823390431187242,1483,1693,1394,0.823390431187242,0.939986513823331,dbo:Galaxy in c_e and 'the constellation' in l_e => exists o : (e, dbp:epoch, o) in G
