value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,147,15,15,1,0.102040816326531,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'series racing' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'Car series racing' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'Championship Car series racing' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'USAC Championship Car series racing' in l_e
0.896978021978022,727,74,73,0.986486486486487,0.10041265474553,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:FormulaOneRacer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Championship' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'former racing driver from England' in l_e
0.891332470892626,83,772,82,0.106217616580311,0.987951807228916,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'driver' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'Speedway' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'starts including the' in l_e
0.889795918367347,734,80,79,0.9875,0.107629427792916,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'championship points He' in l_e
