value,supA,supB,supAB,condBA,condAB,string
0.431222267043163,4201,3236,3207,0.991038318912237,0.763389669126398,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'studio' in l_e
0.429563359594071,4201,3288,3217,0.978406326034063,0.765770054748869,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'albums' in l_e
0.427685367916549,3975,3119,3034,0.972747675537031,0.763270440251572,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'singles' in l_e
0.42439906952701,4450,3288,3284,0.998783454987834,0.737977528089888,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'albums' in l_e
0.423440943861014,4425,3288,3266,0.99330900243309,0.738079096045198,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'albums' in l_e
0.420374707259953,4450,3236,3231,0.998454882571075,0.726067415730337,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'studio' in l_e
0.420310664404125,4425,3236,3220,0.995055624227441,0.727683615819209,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'studio' in l_e
0.416308417695188,3975,3236,3002,0.927688504326329,0.755220125786163,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'studio' in l_e
0.414016246730001,3975,3288,3007,0.914537712895377,0.756477987421384,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'albums' in l_e
0.411547100013212,4450,3119,3115,0.998717537672331,0.7,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'singles' in l_e
0.411055143160127,4425,3119,3101,0.994228919525489,0.700790960451977,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'singles' in l_e
0.408950617283951,4201,2927,2915,0.995900239152716,0.69388240895025,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'studio albums' in l_e
0.407650273224044,4201,3119,2984,0.956716896441167,0.710307069745299,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'singles' in l_e
0.402867095391211,4450,3014,3007,0.997677504976775,0.675730337078652,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'discography' in l_e
0.402473450732625,4425,3014,2994,0.993364299933643,0.676610169491525,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'discography' in l_e
0.402356202356202,4201,3014,2903,0.963171864631719,0.691025946203285,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'discography' in l_e
