value,supA,supB,supAB,condBA,condAB,string
0.5,312,156,156,1,0.5,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed' in l_e(c,p,so)
0.423076923076923,312,132,132,1,0.423076923076923,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on' in l_e(c,p,so)
0.41025641025641,312,128,128,1,0.41025641025641,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on ' in l_e(c,p,so)
0.403846153846154,52,21,21,1,0.403846153846154,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'County' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves' in l_e(c,p,so)
0.342672413793103,464,159,159,1,0.342672413793103,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'County' in l_e(c,p,so)
0.314868804664723,343,108,108,1,0.314868804664723,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station' in l_e(c,p,so)
0.311953352769679,343,107,107,1,0.311953352769679,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway' in l_e(c,p,so)
0.309037900874636,343,106,106,1,0.309037900874636,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station' in l_e(c,p,so)
0.307692307692308,52,16,16,1,0.307692307692308,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'in County' in l_e(c,p,so)
0.306122448979592,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway' in l_e(c,p,so)
0.306122448979592,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in' in l_e(c,p,so)
0.306122448979592,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway' in l_e(c,p,so)
0.303879310344828,464,141,141,1,0.303879310344828,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'in County' in l_e(c,p,so)
0.303206997084548,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station' in l_e(c,p,so)
0.303206997084548,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in' in l_e(c,p,so)
0.303206997084548,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station' in l_e(c,p,so)
0.301724137931034,464,140,140,1,0.301724137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'served' in l_e(c,p,so)
0.300291545189504,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station in' in l_e(c,p,so)
0.300291545189504,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in' in l_e(c,p,so)
0.288461538461538,52,15,15,1,0.288461538461538,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves the' in l_e(c,p,so)
0.28099173553719,121,34,34,1,0.28099173553719,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => ' was on the ' in l_e(c,p,so)
0.250728862973761,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in the' in l_e(c,p,so)
0.250728862973761,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in the' in l_e(c,p,so)
0.247813411078717,343,85,85,1,0.247813411078717,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in the' in l_e(c,p,so)
0.24198250728863,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton of' in l_e(c,p,os)
0.24198250728863,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton' in l_e(c,p,os)
0.227405247813411,343,78,78,1,0.227405247813411,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => ' is a railway station in the ' in l_e(c,p,so)
0.211538461538462,312,66,66,1,0.211538461538462,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1' in l_e(c,p,so)
0.205128205128205,312,64,64,1,0.205128205128205,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1' in l_e(c,p,so)
0.177618069815195,974,173,173,1,0.177618069815195,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'station' in l_e(c,p,so)
0.158620689655172,290,46,46,1,0.158620689655172,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened' in l_e(c,p,os)
0.148870636550308,974,145,145,1,0.148870636550308,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway' in l_e(c,p,so)
0.148275862068966,290,43,43,1,0.148275862068966,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => ' was on the ' in l_e(c,p,so)
0.147843942505133,974,144,144,1,0.147843942505133,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway station' in l_e(c,p,so)
0.146817248459959,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway station' in l_e(c,p,so)
0.146817248459959,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway' in l_e(c,p,so)
0.146817248459959,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway station' in l_e(c,p,so)
0.146817248459959,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway' in l_e(c,p,so)
0.118589743589744,312,37,37,1,0.118589743589744,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'January' in l_e(c,p,so)
0.118421052631579,228,27,27,1,0.118421052631579,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.114224137931034,464,53,53,1,0.114224137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,so)
0.114035087719298,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway' in l_e(c,p,so)
0.114035087719298,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway station' in l_e(c,p,so)
0.114035087719298,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway' in l_e(c,p,so)
0.114035087719298,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway station' in l_e(c,p,so)
0.114035087719298,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway' in l_e(c,p,so)
0.114035087719298,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway station' in l_e(c,p,so)
0.112179487179487,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => '1 January' in l_e(c,p,so)
0.112179487179487,312,35,35,1,0.112179487179487,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'October' in l_e(c,p,so)
0.110344827586207,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station' in l_e(c,p,os)
0.110344827586207,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station on' in l_e(c,p,os)
0.109913793103448,464,51,51,1,0.109913793103448,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => ' served ' in l_e(c,p,so)
0.108974358974359,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on 1 January' in l_e(c,p,so)
0.108974358974359,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on 1 January ' in l_e(c,p,so)
0.108974358974359,312,34,34,1,0.108974358974359,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1 January' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on the' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on' in l_e(c,p,so)
