value,supA,supB,supAB,condBA,condAB,string
1,16,92,16,0.173913043478261,1,dbo:Swimmer in c_e and 'Taiwanese former swimmer who' in l_e => exists o : (e, dbp:p, o) in G
1,16,92,16,0.173913043478261,1,dbo:Swimmer in c_e and 'Taiwanese former swimmer who specialized' in l_e => exists o : (e, dbp:p, o) in G
1,16,92,16,0.173913043478261,1,dbo:Swimmer in c_e and 'a Taiwanese former swimmer who' in l_e => exists o : (e, dbp:p, o) in G
1,1001,8068,1001,0.124070401586515,1,dbo:Swimmer in c_e and 'competed in the men's' in l_e => exists o : (e, foaf:name, o) in G
1,948,8068,948,0.117501239464551,1,dbo:Swimmer in c_e and 'He competed in the men's' in l_e => exists o : (e, foaf:name, o) in G
1,948,8067,948,0.117515805132019,1,dbo:Swimmer in c_e and 'He competed in the men's' in l_e => exists o : (e, dbp:name, o) in G
1,1001,8067,1001,0.124085781579274,1,dbo:Swimmer in c_e and 'competed in the men's' in l_e => exists o : (e, dbp:name, o) in G
1,897,8257,897,0.108635097493036,1,dbo:Swimmer in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997933884297521,484,4772,483,0.101215423302598,0.997933884297521,dbo:Swimmer in c_e and 'former competition' in l_e => exists o : (e, dbp:strokes, o) in G
0.997916666666667,480,4772,479,0.100377200335289,0.997916666666667,dbo:Swimmer in c_e and 'former competition swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.996882307092751,1283,8068,1279,0.158527516113039,0.996882307092751,dbo:Swimmer in c_e and 'in the men's' in l_e => exists o : (e, foaf:name, o) in G
0.996882307092751,1283,8067,1279,0.158547167472418,0.996882307092751,dbo:Swimmer in c_e and 'in the men's' in l_e => exists o : (e, dbp:name, o) in G
0.996852046169989,953,8257,950,0.11505389366598,0.996852046169989,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996655518394649,897,8112,894,0.110207100591716,0.996655518394649,dbo:Swimmer in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996637525218561,1487,8068,1482,0.18368864650471,0.996637525218561,dbo:Swimmer in c_e and 'the men's' in l_e => exists o : (e, foaf:name, o) in G
0.996637525218561,1487,8067,1482,0.1837114168836,0.996637525218561,dbo:Swimmer in c_e and 'the men's' in l_e => exists o : (e, dbp:name, o) in G
0.99639855942377,833,8257,830,0.100520770255541,0.99639855942377,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996394230769231,832,8257,829,0.100399660893787,0.996394230769231,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996350364963504,822,8112,819,0.100961538461538,0.996350364963504,dbo:Swimmer in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.99625468164794,801,4772,798,0.167225481978206,0.99625468164794,dbo:Swimmer in c_e and 'competition swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.996062992125984,1524,8068,1518,0.18815071888944,0.996062992125984,dbo:Swimmer in c_e and 'men's' in l_e => exists o : (e, foaf:name, o) in G
0.996062992125984,1524,8067,1518,0.188174042394942,0.996062992125984,dbo:Swimmer in c_e and 'men's' in l_e => exists o : (e, dbp:name, o) in G
0.995503597122302,1112,8068,1107,0.137208725830441,0.995503597122302,dbo:Swimmer in c_e and 'represented' in l_e => exists o : (e, foaf:name, o) in G
0.995198079231693,833,8068,829,0.102751611303917,0.995198079231693,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, foaf:name, o) in G
0.995198079231693,833,8112,829,0.102194280078895,0.995198079231693,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbo:birthDate, o) in G
0.995192307692308,832,8068,828,0.102627664848785,0.995192307692308,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, foaf:name, o) in G
0.995192307692308,832,8112,828,0.10207100591716,0.995192307692308,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.993997599039616,833,4772,828,0.173512154233026,0.993997599039616,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbp:strokes, o) in G
0.993990384615385,832,4772,827,0.173302598491199,0.993990384615385,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbp:strokes, o) in G
0.993796526054591,806,4772,801,0.167854149203688,0.993796526054591,dbo:Swimmer in c_e and 'who specialized' in l_e => exists o : (e, dbp:strokes, o) in G
0.993796526054591,806,4772,801,0.167854149203688,0.993796526054591,dbo:Swimmer in c_e and 'who specialized in' in l_e => exists o : (e, dbp:strokes, o) in G
0.993705035971223,1112,8067,1105,0.136977810834263,0.993705035971223,dbo:Swimmer in c_e and 'represented' in l_e => exists o : (e, dbp:name, o) in G
0.993704092339979,953,8068,947,0.11737729300942,0.993704092339979,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, foaf:name, o) in G
0.993670886075949,158,970,157,0.161855670103093,0.993670886075949,dbo:Swimmer in c_e and 'was an American competition' in l_e => exists o : (e, dbp:deathDate, o) in G
0.993630573248408,157,970,156,0.160824742268041,0.993630573248408,dbo:Swimmer in c_e and 'was an American competition swimmer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.993622448979592,784,4772,779,0.163243922883487,0.993622448979592,dbo:Swimmer in c_e and 'swimmer who specialized in' in l_e => exists o : (e, dbp:strokes, o) in G
0.993622448979592,784,4772,779,0.163243922883487,0.993622448979592,dbo:Swimmer in c_e and 'swimmer who specialized' in l_e => exists o : (e, dbp:strokes, o) in G
0.993243243243243,888,8068,882,0.10932077342588,0.993243243243243,dbo:Swimmer in c_e and 'in two' in l_e => exists o : (e, foaf:name, o) in G
0.993243243243243,888,8067,882,0.109334325027891,0.993243243243243,dbo:Swimmer in c_e and 'in two' in l_e => exists o : (e, dbp:name, o) in G
0.992797118847539,833,8067,827,0.102516424941118,0.992797118847539,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbp:name, o) in G
0.992788461538462,832,8067,826,0.102392463121359,0.992788461538462,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbp:name, o) in G
0.992654774396642,953,8067,946,0.1172678814925,0.992654774396642,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbp:name, o) in G
0.991967871485944,1245,8068,1235,0.153073872087258,0.991967871485944,dbo:Swimmer in c_e and 'the women's' in l_e => exists o : (e, foaf:name, o) in G
0.991967871485944,1245,8067,1235,0.153092847403,0.991967871485944,dbo:Swimmer in c_e and 'the women's' in l_e => exists o : (e, dbp:name, o) in G
0.991906474820144,1112,8257,1103,0.133583626014291,0.991906474820144,dbo:Swimmer in c_e and 'represented' in l_e => exists o : (e, dbp:birthDate, o) in G
0.991686460807601,1684,8068,1670,0.20699058006941,0.991686460807601,dbo:Swimmer in c_e and 'swimmer He competed in' in l_e => exists o : (e, foaf:name, o) in G
0.991686460807601,1684,8067,1670,0.207016238998389,0.991686460807601,dbo:Swimmer in c_e and 'swimmer He competed in' in l_e => exists o : (e, dbp:name, o) in G
0.99161230195713,1073,8068,1064,0.131879028259792,0.99161230195713,dbo:Swimmer in c_e and 'in the women's' in l_e => exists o : (e, foaf:name, o) in G
0.99161230195713,1073,8067,1064,0.131895376224123,0.99161230195713,dbo:Swimmer in c_e and 'in the women's' in l_e => exists o : (e, dbp:name, o) in G
0.991557943207982,1303,8068,1292,0.160138820029747,0.991557943207982,dbo:Swimmer in c_e and 'women's' in l_e => exists o : (e, foaf:name, o) in G
0.991525423728814,826,8112,819,0.100961538461538,0.991525423728814,dbo:Swimmer in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.991493886230728,1881,8068,1865,0.23116013882003,0.991493886230728,dbo:Swimmer in c_e and 'metre' in l_e => exists o : (e, foaf:name, o) in G
0.990962254120149,1881,8067,1864,0.231064832031734,0.990962254120149,dbo:Swimmer in c_e and 'metre' in l_e => exists o : (e, dbp:name, o) in G
0.990831696136215,1527,8257,1513,0.183238464333293,0.990831696136215,dbo:Swimmer in c_e and 'Summer Olympics in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.990665836963286,1607,8257,1592,0.192806103911832,0.990665836963286,dbo:Swimmer in c_e and 'Olympics in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.990166414523449,1322,8257,1309,0.158532154535546,0.990166414523449,dbo:Swimmer in c_e and 'Olympic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.990055248618785,905,8068,896,0.111056023797719,0.990055248618785,dbo:Swimmer in c_e and 'metre freestyle' in l_e => exists o : (e, foaf:name, o) in G
0.990055248618785,905,8067,896,0.111069790504525,0.990055248618785,dbo:Swimmer in c_e and 'metre freestyle' in l_e => exists o : (e, dbp:name, o) in G
0.990049751243781,201,970,199,0.205154639175258,0.990049751243781,dbo:Swimmer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.990023023791251,1303,8067,1290,0.159910747489773,0.990023023791251,dbo:Swimmer in c_e and 'women's' in l_e => exists o : (e, dbp:name, o) in G
0.990023023791251,1303,8257,1290,0.156231076662226,0.990023023791251,dbo:Swimmer in c_e and 'women's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.989748369058714,1073,8257,1062,0.128618142182391,0.989748369058714,dbo:Swimmer in c_e and 'in the women's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.989558232931727,1245,8257,1232,0.149206733680514,0.989558232931727,dbo:Swimmer in c_e and 'the women's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.988798370672098,982,8068,971,0.120352007932573,0.988798370672098,dbo:Swimmer in c_e and 'swimmer He competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.988798370672098,982,8067,971,0.120366926986488,0.988798370672098,dbo:Swimmer in c_e and 'swimmer He competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.988797610156833,8321,1339,1324,0.988797610156833,0.159115490926571,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:collegeteam, o) in G
0.988448844884488,1212,8068,1198,0.148487853247397,0.988448844884488,dbo:Swimmer in c_e and 'swimmer She competed in' in l_e => exists o : (e, foaf:name, o) in G
