value,supA,supB,supAB,condBA,condAB,string
0.987249544626594,3802,549,542,0.987249544626594,0.14255654918464,dbo:SoccerClub in c_e and 'team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.972727272727273,110,549,107,0.194899817850638,0.972727272727273,dbo:SoccerClub in c_e and 'in international football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.96866485013624,8961,1468,1422,0.96866485013624,0.158687646468028,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:promoted, e) in G
0.967861100849649,8961,2707,2620,0.967861100849649,0.292378082803259,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:relegated, e) in G
0.967741935483871,272,31,30,0.967741935483871,0.110294117647059,dbo:SoccerClub in c_e and 'national football team' in l_e => exists s : (s, dbp:leastDrawsTeam, e) in G
0.967741935483871,294,31,30,0.967741935483871,0.102040816326531,dbo:SoccerClub in c_e and 'national football' in l_e => exists s : (s, dbp:leastDrawsTeam, e) in G
0.967320261437909,153,549,148,0.269581056466302,0.967320261437909,dbo:SoccerClub in c_e and 'international football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.945549738219895,8961,1910,1806,0.945549738219895,0.201540006695681,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:tenants, e) in G
0.93732970027248,8067,1468,1376,0.93732970027248,0.170571463989091,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:promoted, e) in G
0.92964446670005,8961,3994,3713,0.92964446670005,0.41435107688874,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.927140255009107,899,549,509,0.927140255009107,0.566184649610678,dbo:SoccerClub in c_e and 'national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.923118865866957,8067,1834,1693,0.923118865866957,0.209867360852857,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:winners, e) in G
0.917836182699668,8961,3919,3597,0.917836182699668,0.40140609306997,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:currentclub, e) in G
0.916030534351145,8961,1834,1680,0.916030534351145,0.187479075995983,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:winners, e) in G
0.915384615384615,130,549,119,0.216757741347905,0.915384615384615,dbo:SoccerClub in c_e and 'is the national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.914285714285714,35,297,32,0.107744107744108,0.914285714285714,dbo:SoccerClub in c_e and 'is a Romanian professional football' in l_e => exists s : (s, dbo:operator, e) in G
0.914285714285714,35,297,32,0.107744107744108,0.914285714285714,dbo:SoccerClub in c_e and 'is a Romanian professional' in l_e => exists s : (s, dbo:operator, e) in G
0.913461538461538,104,549,95,0.17304189435337,0.913461538461538,dbo:SoccerClub in c_e and 'team is the national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.912533814247069,8067,1109,1012,0.912533814247069,0.125449361596628,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:champions, e) in G
