value,supA,supB,supAB,condBA,condAB,string
0.984250984251476,32,31,31,1,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.954863710632231,34,31,31,1,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.952500952501429,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.952500952501429,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.926302172234155,32,35,31,0.885714285714286,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.898645105261295,34,35,31,0.885714285714286,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.897753447146203,61,55,52,0.945454545454545,0.852459016393443,dbo:CyclingRace in c_e and 'Netherlands' in l_e => (e, dbo:location, dbr:Netherlands) in G
0.896421457000795,32,35,30,0.857142857142857,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.896421457000795,32,35,30,0.857142857142857,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and 'China' in l_e => (e, dbo:location, dbr:China) in G
0.877058019307029,39,30,30,1,0.769230769230769,dbo:CyclingRace in c_e and 'Germany' in l_e => (e, dbo:location, dbr:Germany) in G
0.870664527417937,116,107,97,0.906542056074766,0.836206896551724,dbo:CyclingRace in c_e and 'Belgium' in l_e => (e, dbo:location, dbr:Belgium) in G
0.868966075756888,49,37,37,1,0.755102040816326,dbo:CyclingRace in c_e and 'Spain' in l_e => (e, dbo:location, dbr:Spain) in G
0.867148549754591,29,31,26,0.838709677419355,0.896551724137931,dbo:CyclingRace in c_e and 'a six-day' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling race held' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.861356769214109,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.843220911372781,24,31,23,0.741935483870968,0.958333333333333,dbo:CyclingRace in c_e and 'track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.843220911372781,24,31,23,0.741935483870968,0.958333333333333,dbo:CyclingRace in c_e and 'track cycling race held' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.835504418211084,23,18,17,0.944444444444444,0.739130434782609,dbo:CyclingRace in c_e and 'Switzerland' in l_e => (e, dbo:location, dbr:Switzerland) in G
