value,supA,supB,supAB,condBA,condAB,string
0.800699300699301,5454,874,608,0.695652173913043,0.111477814448111,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'water' in l_e
0.793240901213171,5454,877,561,0.639680729760547,0.102860286028603,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'the chemical' in l_e
0.786738041788983,5454,898,561,0.624721603563474,0.102860286028603,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'also known' in l_e
0.784090909090909,15,84,11,0.130952380952381,0.733333333333333,dbo:ChemicalCompound in c_e and exists p : (e, p, dbr:Biological_activity) in G => 'an endogenous' in l_e
0.781098825155494,5454,933,599,0.642015005359057,0.10982764943161,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'liquid' in l_e
0.775436172050441,5454,965,630,0.652849740932642,0.115511551155116,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'used as a' in l_e
0.772727272727273,15,66,15,0.227272727272727,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'symbol' in l_e
0.767612859097127,5454,965,571,0.591709844559586,0.104693802713605,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'is an organic' in l_e
0.765625,15,64,15,0.234375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element' in l_e
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:ChemicalCompound in c_e and exists p : (e, p, dbr:Biological_activity) in G => 'is an endogenous' in l_e
0.757865937072503,5454,1022,628,0.614481409001957,0.115144847818115,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'colorless' in l_e
0.756002043248765,5454,1014,595,0.586785009861933,0.109094242757609,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'an organic' in l_e
0.754160233316178,5454,1058,683,0.645557655954631,0.125229189585625,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'used in' in l_e
0.739255987769662,5454,1102,669,0.607078039927405,0.122662266226623,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'chemical compound' in l_e
0.730070635721493,5454,1113,621,0.557951482479784,0.113861386138614,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'found in' in l_e
0.729982964224872,5454,1169,753,0.644140290846878,0.138063806380638,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'known as' in l_e
0.725352112676056,27,130,15,0.115384615384615,0.555555555555556,dbo:ChemicalCompound in c_e and exists p : (e, p, "Poly"@en) in G => 'polymer' in l_e
0.71852851839352,5454,1196,724,0.605351170568562,0.132746607994133,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'organic compound' in l_e
0.712210775206891,5454,1237,770,0.622473726758286,0.141180784745141,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'is used' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'atomic' in l_e
0.703703703703703,22,98,12,0.122448979591837,0.545454545454545,dbo:ChemicalCompound in c_e and exists p : (e, p, "-1013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'steroid' in l_e
0.699189736664416,5454,1312,842,0.641768292682927,0.154382104877154,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'used as' in l_e
0.697401508801341,5454,1294,783,0.605100463678516,0.143564356435644,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'solid' in l_e
0.678577336641853,5454,1352,761,0.562869822485207,0.13953061972864,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'found' in l_e
0.677827684769294,1017,4337,456,0.105141803089693,0.448377581120944,dbo:ChemicalCompound in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'compound' in l_e
0.659278862057559,5454,1468,876,0.596730245231608,0.160616061606161,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'compound with the formula' in l_e
