value,supA,supB,supAB,condBA,condAB,string
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'also take part in the' in l_e
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also take part in' in l_e
1,290,44,44,1,0.151724137931034,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'take part in the RFU' in l_e
1,290,33,33,1,0.113793103448276,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Vase - a' in l_e
1,290,37,37,1,0.127586206896552,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => '- a level' in l_e
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also take' in l_e
1,290,29,29,1,0.1,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Vase - a level' in l_e
1,290,45,45,1,0.155172413793103,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'part in the RFU' in l_e
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'also take part in' in l_e
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also take part' in l_e
1,290,33,33,1,0.113793103448276,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Vase -' in l_e
1,290,42,42,1,0.144827586206897,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => '- a' in l_e
1,290,37,37,1,0.127586206896552,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Each year' in l_e
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also' in l_e
1,66,628,66,0.105095541401274,1,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby union"@en) in G => 'rugby' in l_e
1,79,24,24,1,0.30379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'competition organized by the' in l_e
1,79,22,22,1,0.278481012658228,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union cup competition in' in l_e
1,79,22,22,1,0.278481012658228,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'important rugby union cup' in l_e
1,79,24,24,1,0.30379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'club competition organized by' in l_e
1,79,21,21,1,0.265822784810127,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out club competition organized' in l_e
1,79,21,21,1,0.265822784810127,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'most important rugby union cup' in l_e
1,79,22,22,1,0.278481012658228,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union cup competition in' in l_e
1,79,21,21,1,0.265822784810127,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out club competition organized by' in l_e
1,79,21,21,1,0.265822784810127,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out club competition organized' in l_e
1,79,22,22,1,0.278481012658228,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'important rugby union cup competition' in l_e
1,79,24,24,1,0.30379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'club competition organized by the' in l_e
1,79,24,24,1,0.30379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'club competition organized' in l_e
1,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all' in l_e
1,130,35,35,1,0.269230769230769,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division also' in l_e
1,130,19,19,1,0.146153846153846,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs' in l_e
1,130,35,35,1,0.269230769230769,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also take part in' in l_e
1,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the division also' in l_e
1,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all clubs in' in l_e
1,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in the division' in l_e
1,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs in the' in l_e
1,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also take' in l_e
