value,supA,supB,supAB,condBA,condAB,string
0.800238059817797,100,105,82,0.780952380952381,0.82,dbo:NascarDriver in c_e and 'the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,105,105,84,0.8,0.8,dbo:NascarDriver in c_e and 'NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789255084266086,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving the' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789255084266086,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786858834478476,96,105,79,0.752380952380952,0.822916666666667,dbo:NascarDriver in c_e and 'in the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785183902960249,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck Series' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785183902960249,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785183902960249,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785183902960249,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754006883008381,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754006883008381,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.74872779398707,98,97,73,0.752577319587629,0.744897959183674,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.745994862003913,107,97,76,0.783505154639175,0.710280373831776,dbo:NascarDriver in c_e and 'Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740333224943714,103,97,74,0.762886597938144,0.718446601941748,dbo:NascarDriver in c_e and 'Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710126925456015,963,521,503,0.965451055662188,0.522326064382139,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.701309072818493,963,509,491,0.964636542239686,0.509865005192108,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7,36,25,21,0.84,0.583333333333333,dbo:NascarDriver in c_e and 'full-time in the NASCAR Cup' in l_e => (e, dbp:updated, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.694309838042605,96,97,67,0.690721649484536,0.697916666666667,dbo:NascarDriver in c_e and 'Xfinity Series driving the No' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.693750002285344,127,97,77,0.793814432989691,0.606299212598425,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.689325148710821,963,529,492,0.930056710775047,0.510903426791277,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.688351087521129,129,97,77,0.793814432989691,0.596899224806202,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682886388783978,654,509,394,0.774066797642436,0.602446483180428,dbo:NascarDriver in c_e and 'is an American' in l_e => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681828791629318,654,521,398,0.763915547024952,0.608562691131499,dbo:NascarDriver in c_e and 'is an American' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.681619256620999,135,97,78,0.804123711340206,0.577777777777778,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.674169642159658,138,97,78,0.804123711340206,0.565217391304348,dbo:NascarDriver in c_e and 'the NASCAR Xfinity' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.67243253312379,963,503,468,0.930417495029821,0.485981308411215,dbo:NascarDriver in c_e and 'born' in l_e => (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672165850802121,815,521,438,0.840690978886756,0.537423312883436,dbo:NascarDriver in c_e and 'racing driver' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671489192871812,122,105,76,0.723809523809524,0.622950819672131,dbo:NascarDriver in c_e and 'Truck Series driving the' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
